﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
18/09/2023 15:21,202307,202207,London Area Airports,HEATHROW,EDINBURGH,91315,91315,0,60023,60023,0,52.13335
18/09/2023 15:21,202307,202207,London Area Airports,HEATHROW,GLASGOW,73912,73912,0,58012,58012,0,27.40812
18/09/2023 15:21,202307,202207,London Area Airports,HEATHROW,INVERNESS,17245,17245,0,11969,11969,0,44.08054
18/09/2023 15:21,202307,202207,London Area Airports,HEATHROW,ISLE OF MAN,3424,3424,0,2656,2656,0,28.91566
18/09/2023 15:21,202307,202207,London Area Airports,HEATHROW,JERSEY,31344,31344,0,23791,23791,0,31.7473
18/09/2023 15:21,202307,202207,London Area Airports,HEATHROW,KIRKWALL,386,386,0,0,0,0,0
18/09/2023 15:21,202307,202207,London Area Airports,HEATHROW,LEEDS BRADFORD,0,0,0,973,973,0,-100
18/09/2023 15:21,202307,202207,London Area Airports,HEATHROW,MANCHESTER,42383,42383,0,27712,27712,0,52.94096
18/09/2023 15:21,202307,202207,London Area Airports,HEATHROW,NEWCASTLE,33908,33908,0,22662,22662,0,49.62492
18/09/2023 15:21,202307,202207,London Area Airports,HEATHROW,NEWQUAY,0,0,0,2539,2539,0,-100
18/09/2023 15:21,202307,202207,London Area Airports,HEATHROW,SUMBURGH,480,480,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,HUMBERSIDE,ABERDEEN,971,971,0,960,960,0,1.14583
18/09/2023 15:21,202307,202207,Other Reporting Airports,HUMBERSIDE,DONCASTER SHEFFIELD,0,0,0,183,0,183,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,HUMBERSIDE,EAST MIDLANDS INTERNATIONAL,84,84,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,HUMBERSIDE,GUERNSEY,100,0,100,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,HUMBERSIDE,JERSEY,469,0,469,552,552,0,-15.03623
18/09/2023 15:21,202307,202207,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,0,0,0,47,47,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,HUMBERSIDE,NEWQUAY,339,339,0,427,427,0,-20.6089
18/09/2023 15:21,202307,202207,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),2042,2042,0,2268,2268,0,-9.96473
18/09/2023 15:21,202307,202207,Other Reporting Airports,INVERNESS,BENBECULA,241,241,0,539,539,0,-55.28757
18/09/2023 15:21,202307,202207,Other Reporting Airports,INVERNESS,BIRMINGHAM,1951,1951,0,2316,2316,0,-15.75993
18/09/2023 15:21,202307,202207,Other Reporting Airports,INVERNESS,BRISTOL,7489,7489,0,7614,7614,0,-1.64171
18/09/2023 15:21,202307,202207,Other Reporting Airports,INVERNESS,FARNBOROUGH,0,0,0,85,0,85,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,INVERNESS,GATWICK,19860,19860,0,20728,20728,0,-4.18757
18/09/2023 15:21,202307,202207,Other Reporting Airports,INVERNESS,HEATHROW,17198,17198,0,11966,11966,0,43.72388
18/09/2023 15:21,202307,202207,Other Reporting Airports,INVERNESS,KIRKWALL,239,239,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,INVERNESS,LUTON,17311,17311,0,13368,13368,0,29.49581
18/09/2023 15:21,202307,202207,Other Reporting Airports,INVERNESS,MANCHESTER,2851,2851,0,5293,5293,0,-46.13641
18/09/2023 15:21,202307,202207,Other Reporting Airports,INVERNESS,STORNOWAY,1350,1350,0,1330,1330,0,1.50376
18/09/2023 15:21,202307,202207,Other Reporting Airports,INVERNESS,SUMBURGH,1089,1089,0,1608,1608,0,-32.27612
18/09/2023 15:21,202307,202207,Other Reporting Airports,ISLAY,COLONSAY,8,8,0,11,11,0,-27.27273
18/09/2023 15:21,202307,202207,Other Reporting Airports,ISLAY,GLASGOW,2565,2565,0,2454,2454,0,4.52323
18/09/2023 15:21,202307,202207,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),6,6,0,4,4,0,50
18/09/2023 15:21,202307,202207,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),1344,1344,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,1905,1905,0,2067,2067,0,-7.83745
18/09/2023 15:21,202307,202207,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,1845,1845,0,2195,2195,0,-15.94533
18/09/2023 15:21,202307,202207,Other Reporting Airports,ISLE OF MAN,BRISTOL,2614,2614,0,2983,2983,0,-12.3701
18/09/2023 15:21,202307,202207,Other Reporting Airports,ISLE OF MAN,EDINBURGH,1145,1145,0,1072,1072,0,6.8097
18/09/2023 15:21,202307,202207,Other Reporting Airports,ISLE OF MAN,GATWICK,11279,11279,0,13277,13277,0,-15.04858
18/09/2023 15:21,202307,202207,Other Reporting Airports,ISLE OF MAN,GUERNSEY,472,0,472,281,281,0,67.97153
18/09/2023 15:21,202307,202207,Other Reporting Airports,ISLE OF MAN,HEATHROW,3424,3424,0,2620,2620,0,30.68702
18/09/2023 15:21,202307,202207,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),12512,12512,0,13293,13293,0,-5.87527
18/09/2023 15:21,202307,202207,Other Reporting Airports,ISLE OF MAN,LONDON CITY,2166,2166,0,2251,2251,0,-3.7761
18/09/2023 15:21,202307,202207,Other Reporting Airports,ISLE OF MAN,MANCHESTER,9872,9872,0,5147,5147,0,91.80105
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,BELFAST CITY (GEORGE BEST),562,562,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,3398,3398,0,4031,4031,0,-15.7033
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,BIRMINGHAM,3187,3187,0,4982,4982,0,-36.02971
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,BRISTOL,4127,4127,0,4336,4336,0,-4.82011
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,4261,4261,0,3909,3909,0,9.00486
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,EDINBURGH,2914,2914,0,654,654,0,345.56575
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,EXETER,3040,3040,0,3102,3102,0,-1.99871
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,GATWICK,32308,32308,0,33415,33415,0,-3.31288
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,GLASGOW,8333,8333,0,8800,8800,0,-5.30682
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,GUERNSEY,7834,7660,174,6910,6446,464,13.37192
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,HEATHROW,31354,31354,0,23824,23824,0,31.60678
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,HUMBERSIDE,463,463,0,552,552,0,-16.12319
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,LEEDS BRADFORD,3377,3377,0,3431,3431,0,-1.57389
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),12998,12998,0,12920,12920,0,0.60372
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,LONDON CITY,1223,1223,0,1815,1815,0,-32.61708
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,LUTON,13186,13186,0,8558,8558,0,54.07806
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,MANCHESTER,8979,8979,0,8203,8203,0,9.45995
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,NEWCASTLE,1515,1515,0,1652,1652,0,-8.29298
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,NORWICH,952,952,0,1022,1022,0,-6.84932
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,SOUTHAMPTON,9636,9636,0,10589,10589,0,-8.99991
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,STANSTED,1037,1037,0,1132,1132,0,-8.39223
18/09/2023 15:21,202307,202207,Other Reporting Airports,JERSEY,TEESSIDE INTERNATIONAL AIRPORT,641,641,0,646,646,0,-0.77399
18/09/2023 15:21,202307,202207,Other Reporting Airports,KIRKWALL,ABERDEEN,3595,3595,0,3944,3944,0,-8.84888
18/09/2023 15:21,202307,202207,Other Reporting Airports,KIRKWALL,EDAY,19,19,0,33,33,0,-42.42424
18/09/2023 15:21,202307,202207,Other Reporting Airports,KIRKWALL,EDINBURGH,4203,4203,0,4070,4070,0,3.26781
18/09/2023 15:21,202307,202207,Other Reporting Airports,KIRKWALL,GLASGOW,1386,1386,0,1693,1693,0,-18.13349
18/09/2023 15:21,202307,202207,Other Reporting Airports,KIRKWALL,HEATHROW,480,480,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,KIRKWALL,INVERNESS,540,540,0,619,619,0,-12.76252
18/09/2023 15:21,202307,202207,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,640,640,0,650,650,0,-1.53846
18/09/2023 15:21,202307,202207,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,439,439,0,443,443,0,-0.90293
18/09/2023 15:21,202307,202207,Other Reporting Airports,KIRKWALL,SANDAY,250,250,0,208,208,0,20.19231
18/09/2023 15:21,202307,202207,Other Reporting Airports,KIRKWALL,STRONSAY,148,148,0,176,176,0,-15.90909
18/09/2023 15:21,202307,202207,Other Reporting Airports,KIRKWALL,SUMBURGH,661,661,0,717,717,0,-7.81032
18/09/2023 15:21,202307,202207,Other Reporting Airports,KIRKWALL,WESTRAY,278,278,0,276,276,0,0.72464
18/09/2023 15:21,202307,202207,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),10270,10270,0,10516,10516,0,-2.33929
18/09/2023 15:21,202307,202207,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,3205,3205,0,3500,3500,0,-8.42857
18/09/2023 15:21,202307,202207,Other Reporting Airports,LEEDS BRADFORD,CARDIFF WALES,0,0,0,67,0,67,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,LEEDS BRADFORD,EDINBURGH,0,0,0,76,0,76,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,880,880,0,825,825,0,6.66667
18/09/2023 15:21,202307,202207,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,0,0,0,938,938,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,LEEDS BRADFORD,JERSEY,2819,2819,0,3405,3405,0,-17.20999
18/09/2023 15:21,202307,202207,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,231,231,0,244,244,0,-5.32787
18/09/2023 15:21,202307,202207,Other Reporting Airports,LERWICK (TINGWALL),FOULA,125,125,0,98,98,0,27.55102
18/09/2023 15:21,202307,202207,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),10125,10125,0,7257,7257,0,39.52046
18/09/2023 15:21,202307,202207,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,35754,35754,0,34483,34483,0,3.68587
18/09/2023 15:21,202307,202207,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),1232,1232,0,3137,3137,0,-60.72681
18/09/2023 15:21,202307,202207,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EDINBURGH,169,138,31,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,LIVERPOOL (JOHN LENNON),FARNBOROUGH,56,0,56,40,0,40,40
18/09/2023 15:21,202307,202207,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,111,111,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,12332,12332,0,13190,13190,0,-6.50493
18/09/2023 15:21,202307,202207,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,12997,12997,0,12704,12704,0,2.30636
18/09/2023 15:21,202307,202207,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LONDON CITY,0,0,0,52,52,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,151,151,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,LIVERPOOL (JOHN LENNON),MANCHESTER,0,0,0,162,162,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,LIVERPOOL (JOHN LENNON),PRESTWICK,54,0,54,0,0,0,0
18/09/2023 15:21,202307,202207,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9046,9046,0,9544,9544,0,-5.21794
18/09/2023 15:21,202307,202207,London Area Airports,LONDON CITY,DUNDEE,0,0,0,3123,3123,0,-100
18/09/2023 15:21,202307,202207,London Area Airports,LONDON CITY,EDINBURGH,24527,24527,0,25520,25520,0,-3.89107
18/09/2023 15:21,202307,202207,London Area Airports,LONDON CITY,GLASGOW,16784,16784,0,16536,16536,0,1.49976
18/09/2023 15:21,202307,202207,London Area Airports,LONDON CITY,GUERNSEY,0,0,0,991,991,0,-100
18/09/2023 15:21,202307,202207,London Area Airports,LONDON CITY,ISLE OF MAN,2137,2137,0,2363,2363,0,-9.56411
18/09/2023 15:21,202307,202207,London Area Airports,LONDON CITY,JERSEY,1223,1223,0,1815,1815,0,-32.61708
18/09/2023 15:21,202307,202207,London Area Airports,LUTON,ABERDEEN,7727,7727,0,5341,5341,0,44.67328
18/09/2023 15:21,202307,202207,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),4691,4691,0,0,0,0,0
18/09/2023 15:21,202307,202207,London Area Airports,LUTON,BELFAST INTERNATIONAL,32892,32892,0,30943,30943,0,6.29868
18/09/2023 15:21,202307,202207,London Area Airports,LUTON,BRISTOL,0,0,0,176,176,0,-100
18/09/2023 15:21,202307,202207,London Area Airports,LUTON,EDINBURGH,30581,30581,0,25690,25690,0,19.03854
18/09/2023 15:21,202307,202207,London Area Airports,LUTON,GLASGOW,18937,18937,0,20585,20585,0,-8.00583
18/09/2023 15:21,202307,202207,London Area Airports,LUTON,INVERNESS,17307,17307,0,13283,13283,0,30.29436
18/09/2023 15:21,202307,202207,London Area Airports,LUTON,JERSEY,13185,13185,0,8513,8513,0,54.88077
18/09/2023 15:21,202307,202207,London Area Airports,LUTON,STANSTED,5,5,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,MANCHESTER,ABERDEEN,5747,5706,41,10660,10660,0,-46.08818
18/09/2023 15:21,202307,202207,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),14835,14835,0,11754,11754,0,26.21235
18/09/2023 15:21,202307,202207,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,48659,48659,0,32809,32809,0,48.30991
18/09/2023 15:21,202307,202207,Other Reporting Airports,MANCHESTER,CAMBRIDGE,0,0,0,27,27,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),6195,6195,0,5889,5889,0,5.19613
18/09/2023 15:21,202307,202207,Other Reporting Airports,MANCHESTER,EDINBURGH,140,140,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,MANCHESTER,GATWICK,0,0,0,3916,3916,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,MANCHESTER,GUERNSEY,6197,6197,0,5983,5983,0,3.5768
18/09/2023 15:21,202307,202207,Other Reporting Airports,MANCHESTER,HEATHROW,41884,41884,0,27716,27716,0,51.11849
18/09/2023 15:21,202307,202207,Other Reporting Airports,MANCHESTER,INVERNESS,2148,2148,0,5338,5338,0,-59.76021
18/09/2023 15:21,202307,202207,Other Reporting Airports,MANCHESTER,ISLE OF MAN,9808,9808,0,5168,5168,0,89.78328
18/09/2023 15:21,202307,202207,Other Reporting Airports,MANCHESTER,JERSEY,8916,8916,0,8144,8144,0,9.47937
18/09/2023 15:21,202307,202207,Other Reporting Airports,MANCHESTER,LEEDS BRADFORD,320,320,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,MANCHESTER,NEWCASTLE,178,0,178,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,MANCHESTER,NEWQUAY,11327,11327,0,9538,9538,0,18.75655
18/09/2023 15:21,202307,202207,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,0,0,0,387,387,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,MANCHESTER,STORNOWAY,596,596,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,MANCHESTER,SUMBURGH,2063,2063,0,1512,1512,0,36.4418
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWCASTLE,ABERDEEN,2377,2377,0,720,720,0,230.13889
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),3193,3193,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,16293,16293,0,18235,18235,0,-10.64985
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWCASTLE,BRISTOL,13031,13031,0,10635,10635,0,22.52938
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWCASTLE,EXETER,1473,1473,0,1613,1613,0,-8.67948
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWCASTLE,HEATHROW,33711,33711,0,22517,22517,0,49.71355
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWCASTLE,JERSEY,1503,1503,0,1660,1660,0,-9.45783
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWCASTLE,NEWQUAY,653,653,0,1102,1102,0,-40.7441
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,4737,4737,0,3983,3983,0,18.93045
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWCASTLE,STANSTED,0,0,0,28,0,28,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWQUAY,ABERDEEN,615,615,0,382,382,0,60.99476
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),2555,2555,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWQUAY,BRISTOL,156,156,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWQUAY,EAST MIDLANDS INTERNATIONAL,461,461,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWQUAY,EDINBURGH,4419,4419,0,2166,2166,0,104.01662
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWQUAY,GATWICK,8314,8314,0,7569,7569,0,9.84278
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWQUAY,GLASGOW,2302,2302,0,2606,2606,0,-11.66539
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWQUAY,HEATHROW,0,0,0,2535,2535,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWQUAY,HUMBERSIDE,473,473,0,451,451,0,4.87805
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWQUAY,INVERNESS,0,0,0,31,31,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWQUAY,ISLE OF MAN,329,329,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),233,233,0,344,344,0,-32.26744
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWQUAY,LANDS END (ST JUST),23,23,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWQUAY,MANCHESTER,10631,10631,0,9649,9649,0,10.17722
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWQUAY,NEWCASTLE,660,660,0,1127,1127,0,-41.43744
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWQUAY,STANSTED,4337,4337,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWQUAY,SUMBURGH,1,1,0,34,34,0,-97.05882
18/09/2023 15:21,202307,202207,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,318,318,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,NORWICH,ABERDEEN,2843,2843,0,2910,2910,0,-2.30241
18/09/2023 15:21,202307,202207,Other Reporting Airports,NORWICH,CARDIFF WALES,0,0,0,70,70,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,NORWICH,EDINBURGH,0,0,0,94,94,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,NORWICH,EXETER,0,0,0,440,440,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,NORWICH,JERSEY,956,956,0,1018,1018,0,-6.09037
18/09/2023 15:21,202307,202207,Other Reporting Airports,PRESTWICK,BRISTOL,0,0,0,188,188,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,PRESTWICK,LIVERPOOL (JOHN LENNON),56,0,56,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,495,495,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,2008,2008,0,2010,2010,0,-0.0995
18/09/2023 15:21,202307,202207,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),7361,7361,0,7401,7351,50,-0.54047
18/09/2023 15:21,202307,202207,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,8869,8869,0,8635,8635,0,2.7099
18/09/2023 15:21,202307,202207,Other Reporting Airports,SOUTHAMPTON,GLASGOW,7701,7701,0,7969,7969,0,-3.36303
18/09/2023 15:21,202307,202207,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,9723,9723,0,9953,9953,0,-2.31086
18/09/2023 15:21,202307,202207,Other Reporting Airports,SOUTHAMPTON,JERSEY,9542,9542,0,10601,10601,0,-9.98962
18/09/2023 15:21,202307,202207,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,0,0,0,377,377,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,4283,4283,0,4040,4040,0,6.01485
18/09/2023 15:21,202307,202207,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,459,459,0,0,0,0,0
18/09/2023 15:21,202307,202207,London Area Airports,STANSTED,BELFAST INTERNATIONAL,48950,48950,0,30483,30483,0,60.58131
18/09/2023 15:21,202307,202207,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,6629,6629,0,-100
18/09/2023 15:21,202307,202207,London Area Airports,STANSTED,EDINBURGH,51572,51572,0,22240,22240,0,131.88849
18/09/2023 15:21,202307,202207,London Area Airports,STANSTED,GLASGOW,20646,20646,0,18854,18854,0,9.50461
18/09/2023 15:21,202307,202207,London Area Airports,STANSTED,JERSEY,1036,1036,0,1132,1132,0,-8.48057
18/09/2023 15:21,202307,202207,London Area Airports,STANSTED,NEWQUAY,4337,4337,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,STORNOWAY,BENBECULA,253,253,0,310,310,0,-18.3871
18/09/2023 15:21,202307,202207,Other Reporting Airports,STORNOWAY,EDINBURGH,2192,2192,0,1914,1914,0,14.52456
18/09/2023 15:21,202307,202207,Other Reporting Airports,STORNOWAY,GLASGOW,5392,5392,0,5866,5866,0,-8.08046
18/09/2023 15:21,202307,202207,Other Reporting Airports,STORNOWAY,GUERNSEY,205,0,205,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,STORNOWAY,INVERNESS,1414,1414,0,1765,1765,0,-19.88669
18/09/2023 15:21,202307,202207,Other Reporting Airports,STORNOWAY,MANCHESTER,113,113,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,STORNOWAY,SOUTHAMPTON,674,674,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,SUMBURGH,ABERDEEN,8536,5750,2786,9321,6288,3033,-8.42184
18/09/2023 15:21,202307,202207,Other Reporting Airports,SUMBURGH,DUNDEE,70,70,0,241,241,0,-70.95436
18/09/2023 15:21,202307,202207,Other Reporting Airports,SUMBURGH,EDINBURGH,3684,3684,0,3899,3830,69,-5.51423
18/09/2023 15:21,202307,202207,Other Reporting Airports,SUMBURGH,GLASGOW,2106,2106,0,2335,2335,0,-9.80728
18/09/2023 15:21,202307,202207,Other Reporting Airports,SUMBURGH,HEATHROW,628,628,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,SUMBURGH,INVERNESS,1285,1285,0,582,582,0,120.79038
18/09/2023 15:21,202307,202207,Other Reporting Airports,SUMBURGH,KIRKWALL,354,354,0,1058,1058,0,-66.54064
18/09/2023 15:21,202307,202207,Other Reporting Airports,SUMBURGH,LONDON CITY,0,0,0,162,162,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,SUMBURGH,MANCHESTER,1773,1740,33,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,SUMBURGH,SKEGNESS,0,0,0,34,34,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,959,959,0,2101,2101,0,-54.35507
18/09/2023 15:21,202307,202207,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),0,0,0,780,780,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,JERSEY,640,640,0,648,0,648,-1.23457
18/09/2023 15:21,202307,202207,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NEWQUAY,0,0,0,304,304,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,TIREE,COLL,14,14,0,13,13,0,7.69231
18/09/2023 15:21,202307,202207,Other Reporting Airports,TIREE,GLASGOW,1421,1421,0,1410,1410,0,0.78014
18/09/2023 15:21,202307,202207,Other Reporting Airports,TIREE,INVERNESS,4,4,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),21,21,0,19,19,0,10.52632
18/09/2023 15:21,202307,202207,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,922,922,0,788,788,0,17.00508

