﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/12/2016 09:43,201610,201510,London Area Airports,LUTON,CARDIFF WALES,0,0,0,68,0,68,-100
23/12/2016 09:43,201610,201510,London Area Airports,LUTON,CITY OF DERRY (EGLINTON),0,0,0,31,0,31,-100
23/12/2016 09:43,201610,201510,London Area Airports,LUTON,DONCASTER SHEFFIELD,0,0,0,56,0,56,-100
23/12/2016 09:43,201610,201510,London Area Airports,LUTON,EDINBURGH,25043,25043,0,24906,24906,0,0.55007
23/12/2016 09:43,201610,201510,London Area Airports,LUTON,GLASGOW,18708,18708,0,19851,19851,0,-5.7579
23/12/2016 09:43,201610,201510,London Area Airports,LUTON,INVERNESS,14275,14275,0,8707,8707,0,63.94855
23/12/2016 09:43,201610,201510,London Area Airports,LUTON,JERSEY,4320,4320,0,0,0,0,0
23/12/2016 09:43,201610,201510,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),0,0,0,38,0,38,-100
23/12/2016 09:43,201610,201510,London Area Airports,LUTON,MANCHESTER,32,0,32,29,0,29,10.34483
23/12/2016 09:43,201610,201510,London Area Airports,LUTON,NEWCASTLE,40,0,40,69,0,69,-42.02899
23/12/2016 09:43,201610,201510,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,146,0,146,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,MANCHESTER,NEWQUAY,5633,5633,0,4818,4818,0,16.91573
23/12/2016 09:43,201610,201510,Other Reporting Airports,MANCHESTER,NORWICH,2136,2136,0,2531,2492,39,-15.60648
23/12/2016 09:43,201610,201510,Other Reporting Airports,MANCHESTER,PRESTWICK,33,0,33,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,17219,17137,82,12486,12486,0,37.90646
23/12/2016 09:43,201610,201510,Other Reporting Airports,NEWCASTLE,NORWICH,0,0,0,96,0,96,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,9752,9662,90,9706,9706,0,0.47393
23/12/2016 09:43,201610,201510,London Area Airports,SOUTHEND,ABERDEEN,90,90,0,55,55,0,63.63636
23/12/2016 09:43,201610,201510,London Area Airports,SOUTHEND,BELFAST CITY (GEORGE BEST),87,87,0,0,0,0,0
23/12/2016 09:43,201610,201510,London Area Airports,SOUTHEND,EDINBURGH,235,235,0,0,0,0,0
23/12/2016 09:43,201610,201510,London Area Airports,SOUTHEND,JERSEY,2441,2441,0,2441,2441,0,0
23/12/2016 09:43,201610,201510,London Area Airports,STANSTED,BELFAST INTERNATIONAL,30132,30132,0,30443,30443,0,-1.02158
23/12/2016 09:43,201610,201510,London Area Airports,STANSTED,BOURNEMOUTH,0,0,0,177,0,177,-100
23/12/2016 09:43,201610,201510,London Area Airports,STANSTED,CARDIFF WALES,0,0,0,78,0,78,-100
23/12/2016 09:43,201610,201510,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),9528,9528,0,11562,11562,0,-17.59211
23/12/2016 09:43,201610,201510,London Area Airports,STANSTED,DUNDEE,1822,1822,0,2050,2050,0,-11.12195
23/12/2016 09:43,201610,201510,London Area Airports,STANSTED,EDINBURGH,75076,75076,0,58094,58094,0,29.23193
23/12/2016 09:43,201610,201510,London Area Airports,STANSTED,GLASGOW,58124,58124,0,51432,51432,0,13.01135
23/12/2016 09:43,201610,201510,London Area Airports,STANSTED,GUERNSEY,2461,2461,0,2158,2158,0,14.04078
23/12/2016 09:43,201610,201510,London Area Airports,STANSTED,ISLE OF MAN,0,0,0,4562,4562,0,-100
23/12/2016 09:43,201610,201510,London Area Airports,STANSTED,NEWCASTLE,0,0,0,3474,3474,0,-100
23/12/2016 09:43,201610,201510,London Area Airports,STANSTED,NEWQUAY,2611,2611,0,0,0,0,0

