run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Mar-2012 16:53,201201,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S, 36 , 0 , 97.2222222222222 , 0 , 0 , 2.77777777777778 , 0 , 0 , 4.5 , 0 , 36 , 77.7777777777778 , 11.6388888888889 
22-Mar-2012 16:53,201201,GATWICK,GREECE,SALONIKA,OLYMPIC AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 100 , 0.673913043478261 
22-Mar-2012 16:53,201201,GATWICK,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 13.25 
22-Mar-2012 16:53,201201,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S, 19 , 0 , 84.2105263157895 , 5.26315789473684 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 12.8421052631579 , 0 , 18 , 88.8888888888889 , 4.5 
22-Mar-2012 16:53,201201,GATWICK,GRENADA,GRENADA,MONARCH AIRLINES,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 72.5 , 0 , 4 , 25 , 23 
22-Mar-2012 16:53,201201,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S, 16 , 0 , 62.5 , 18.75 , 0 , 18.75 , 0 , 0 , 27.125 , 0 , 8 , 37.5 , 22.25 
22-Mar-2012 16:53,201201,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 42 , 0 , 83.3333333333333 , 0 , 11.9047619047619 , 4.76190476190476 , 0 , 0 , 13.3571428571429 , 0 , 62 , 59.6774193548387 , 17.8387096774194 
22-Mar-2012 16:53,201201,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 108 , 0 , 40.7407407407407 , 31.4814814814815 , 19.4444444444444 , 8.33333333333333 , 0 , 0 , 24.6666666666667 , 0 , 116 , 53.448275862069 , 22.5086206896552 
22-Mar-2012 16:53,201201,GATWICK,ICELAND,KEFLAVIK,ASTRAEUS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 69.4915254237288 , 17.6101694915254 
22-Mar-2012 16:53,201201,GATWICK,ICELAND,KEFLAVIK,CSA CZECH AIRLINES,S, 54 , 0 , 74.0740740740741 , 14.8148148148148 , 7.40740740740741 , 0 , 3.7037037037037 , 0 , 15.6296296296296 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,INDIA,GOA,MONARCH AIRLINES,C, 17 , 0 , 52.9411764705882 , 11.7647058823529 , 29.4117647058824 , 5.88235294117647 , 0 , 0 , 21.4117647058824 , 0 , 18 , 38.8888888888889 , 51.4444444444444 
22-Mar-2012 16:53,201201,GATWICK,INDIA,GOA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 0 , 12.5 , 25 , 25 , 0 , 90 , 0 , 9 , 77.7777777777778 , 6.44444444444444 
22-Mar-2012 16:53,201201,GATWICK,INDIA,GOA,THOMSON AIRWAYS LTD,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 0 , 25.6666666666667 , 0 , 18 , 44.4444444444444 , 67.6666666666667 
22-Mar-2012 16:53,201201,GATWICK,IRISH REPUBLIC,CORK,AER LINGUS,S, 62 , 0 , 96.7741935483871 , 0 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 2.11290322580645 , 0 , 62 , 82.258064516129 , 6.59677419354839 
22-Mar-2012 16:53,201201,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S, 62 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.629032258064516 , 0 , 62 , 85.4838709677419 , 10.0645161290323 
22-Mar-2012 16:53,201201,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 304 , 0 , 96.7105263157895 , 2.30263157894737 , 0.328947368421053 , 0.657894736842105 , 0 , 0 , 2.05592105263158 , 0 , 248 , 89.5161290322581 , 4.5241935483871 
22-Mar-2012 16:53,201201,GATWICK,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
22-Mar-2012 16:53,201201,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 278 , 0 , 95.3237410071942 , 3.59712230215827 , 1.07913669064748 , 0 , 0 , 0 , 1.76978417266187 , 0 , 316 , 98.7341772151899 , 1.29746835443038 
22-Mar-2012 16:53,201201,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S, 54 , 0 , 94.4444444444444 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 0 , 3.12962962962963 , 1 , 36 , 91.6666666666667 , 5.66666666666667 
22-Mar-2012 16:53,201201,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S, 56 , 0 , 87.5 , 3.57142857142857 , 5.35714285714286 , 0 , 3.57142857142857 , 0 , 15.1071428571429 , 0 , 54 , 87.037037037037 , 4.42592592592593 
22-Mar-2012 16:53,201201,GATWICK,ITALY,BERGAMO,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 100 , 0.95 
22-Mar-2012 16:53,201201,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,S, 152 , 0 , 67.1052631578947 , 17.1052631578947 , 12.5 , 3.28947368421053 , 0 , 0 , 13.8223684210526 , 0 , 166 , 83.1325301204819 , 12.6385542168675 
22-Mar-2012 16:53,201201,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 88.7096774193548 , 9.67741935483871 , 0 , 1.61290322580645 , 0 , 0 , 4.91935483870968 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,ITALY,BOLOGNA,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 88.2352941176471 , 4.02941176470588 
22-Mar-2012 16:53,201201,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S, 18 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 26.7222222222222 , 0 , 28 , 85.7142857142857 , 6.46428571428571 
22-Mar-2012 16:53,201201,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S, 12 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S, 84 , 0 , 73.8095238095238 , 19.047619047619 , 7.14285714285714 , 0 , 0 , 0 , 9.41666666666667 , 0 , 110 , 90 , 7.02727272727273 
22-Mar-2012 16:53,201201,GATWICK,ITALY,FORLI,WINDJET SPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 104.166666666667 
22-Mar-2012 16:53,201201,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S, 56 , 0 , 80.3571428571429 , 10.7142857142857 , 1.78571428571429 , 5.35714285714286 , 1.78571428571429 , 0 , 15.0535714285714 , 0 , 62 , 87.0967741935484 , 11.3064516129032 
22-Mar-2012 16:53,201201,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S, 116 , 0 , 82.7586206896552 , 12.0689655172414 , 3.44827586206897 , 1.72413793103448 , 0 , 0 , 8.53448275862069 , 0 , 62 , 70.9677419354839 , 9.70967741935484 
22-Mar-2012 16:53,201201,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S, 224 , 0 , 77.2321428571429 , 9.375 , 8.48214285714286 , 3.57142857142857 , 1.33928571428571 , 0 , 14.0178571428571 , 0 , 228 , 71.4912280701754 , 18.9649122807018 
22-Mar-2012 16:53,201201,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S, 64 , 0 , 84.375 , 10.9375 , 1.5625 , 3.125 , 0 , 0 , 8.5 , 0 , 124 , 90.3225806451613 , 4.48387096774194 
22-Mar-2012 16:53,201201,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S, 64 , 0 , 81.25 , 10.9375 , 7.8125 , 0 , 0 , 0 , 7.765625 , 0 , 62 , 77.4193548387097 , 7.82258064516129 
22-Mar-2012 16:53,201201,GATWICK,ITALY,NAPLES,JET2.COM LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,ITALY,NAPLES,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 9.5 , 0 , 26 , 80.7692307692308 , 11.0384615384615 
22-Mar-2012 16:53,201201,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S, 82 , 0 , 85.3658536585366 , 10.9756097560976 , 2.4390243902439 , 1.21951219512195 , 0 , 0 , 7.03658536585366 , 0 , 62 , 66.1290322580645 , 13.5483870967742 
22-Mar-2012 16:53,201201,GATWICK,ITALY,ROME (CIAMPINO),RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 85.4838709677419 , 4.67741935483871 
22-Mar-2012 16:53,201201,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 60 , 0 , 68.3333333333333 , 18.3333333333333 , 13.3333333333333 , 0 , 0 , 0 , 11.0666666666667 , 0 , 62 , 91.9354838709677 , 4.46774193548387 
22-Mar-2012 16:53,201201,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S, 180 , 0 , 83.8888888888889 , 8.88888888888889 , 5.55555555555556 , 1.66666666666667 , 0 , 0 , 6.82222222222222 , 0 , 164 , 77.4390243902439 , 9.62804878048781 
22-Mar-2012 16:53,201201,GATWICK,ITALY,ROME (FIUMICINO),JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Mar-2012 16:53,201201,GATWICK,ITALY,TURIN,AER LINGUS,S, 8 , 0 , 37.5 , 25 , 0 , 37.5 , 0 , 0 , 37.375 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S, 70 , 0 , 75.7142857142857 , 12.8571428571429 , 5.71428571428571 , 2.85714285714286 , 2.85714285714286 , 0 , 17.9285714285714 , 0 , 88 , 81.8181818181818 , 7.86363636363636 
22-Mar-2012 16:53,201201,GATWICK,ITALY,TURIN,FLYBE LTD,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 18.375 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 13 , 0 , 10 , 40 , 20.5 
22-Mar-2012 16:53,201201,GATWICK,ITALY,TURIN,THOMSON AIRWAYS LTD,C, 20 , 0 , 85 , 10 , 5 , 0 , 0 , 0 , 6.7 , 0 , 20 , 65 , 17.4 
22-Mar-2012 16:53,201201,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S, 126 , 0 , 84.9206349206349 , 3.96825396825397 , 8.73015873015873 , 2.38095238095238 , 0 , 0 , 7.73809523809524 , 0 , 186 , 90.8602150537634 , 4.06451612903226 
22-Mar-2012 16:53,201201,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S, 105 , 0 , 94.2857142857143 , 1.9047619047619 , 1.9047619047619 , 1.9047619047619 , 0 , 0 , 4.34285714285714 , 0 , 124 , 75 , 10.6209677419355 
22-Mar-2012 16:53,201201,GATWICK,ITALY,VENICE,FLYBE LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S, 58 , 0 , 75.8620689655172 , 12.0689655172414 , 5.17241379310345 , 6.89655172413793 , 0 , 0 , 11.5689655172414 , 0 , 61 , 93.4426229508197 , 4.95081967213115 
22-Mar-2012 16:53,201201,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 81.6666666666667 , 13.3333333333333 , 5 , 0 , 0 , 0 , 6.73333333333333 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,ITALY,VERONA VILLAFRANCA,FLYBE LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 30.375 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,ITALY,VERONA VILLAFRANCA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 43.8 
22-Mar-2012 16:53,201201,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 15.5 , 0 , 10 , 90 , 12.7 
22-Mar-2012 16:53,201201,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 14 , 0 , 18 , 61.1111111111111 , 13.6111111111111 
22-Mar-2012 16:53,201201,GATWICK,JAMAICA,KINGSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 18 , 0 , 27.7777777777778 , 22.2222222222222 , 33.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 46.7777777777778 , 0 , 17 , 47.0588235294118 , 27.5882352941176 
22-Mar-2012 16:53,201201,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,S, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 4.29411764705882 , 0 , 18 , 88.8888888888889 , 8 
22-Mar-2012 16:53,201201,GATWICK,JAMAICA,MONTEGO BAY,PULLMANTUR AIR,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 7.83333333333333 
22-Mar-2012 16:53,201201,GATWICK,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 29.2307692307692 , 0 , 22 , 68.1818181818182 , 13.9090909090909 
22-Mar-2012 16:53,201201,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S, 18 , 0 , 33.3333333333333 , 33.3333333333333 , 5.55555555555556 , 11.1111111111111 , 16.6666666666667 , 0 , 67.7777777777778 , 0 , 18 , 38.8888888888889 , 26.8888888888889 
22-Mar-2012 16:53,201201,GATWICK,JORDAN,AMMAN,EASYJET AIRLINE COMPANY LTD,S, 27 , 0 , 70.3703703703704 , 22.2222222222222 , 7.40740740740741 , 0 , 0 , 0 , 10.3703703703704 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 29.4117647058824 , 50.7647058823529 
22-Mar-2012 16:53,201201,GATWICK,KENYA,MOMBASA,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 21.25 , 0 , 9 , 55.5555555555556 , 81 
22-Mar-2012 16:53,201201,GATWICK,KOSOVO,PRISTINA,BRITISH AIRWAYS PLC,S, 25 , 1 , 68 , 4 , 28 , 0 , 0 , 0 , 15.16 , 1 , 26 , 69.2307692307692 , 9.69230769230769 
22-Mar-2012 16:53,201201,GATWICK,LATVIA,RIGA,AIR BALTIC,S, 62 , 0 , 69.3548387096774 , 22.5806451612903 , 8.06451612903226 , 0 , 0 , 0 , 10.9516129032258 , 0 , 62 , 66.1290322580645 , 13.1451612903226 
22-Mar-2012 16:53,201201,GATWICK,LEBANON,BEIRUT,BMI BRITISH MIDLAND,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 24.1935483870968 , 45.9032258064516 
22-Mar-2012 16:53,201201,GATWICK,LITHUANIA,KAUNAS,RYANAIR,S, 50 , 0 , 78 , 8 , 14 , 0 , 0 , 0 , 9.7 , 0 , 62 , 74.1935483870968 , 11.9354838709677 
22-Mar-2012 16:53,201201,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 82.9787234042553 , 7.8936170212766 
22-Mar-2012 16:53,201201,GATWICK,MALAYSIA,KUALA LUMPUR (SEPANG),AIR ASIA,S, 54 , 0 , 42.5925925925926 , 16.6666666666667 , 24.0740740740741 , 7.40740740740741 , 7.40740740740741 , 1.85185185185185 , 61.2962962962963 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,S, 26 , 0 , 65.3846153846154 , 11.5384615384615 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 20.1538461538462 , 0 , 27 , 88.8888888888889 , 10.6296296296296 
22-Mar-2012 16:53,201201,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,C, 10 , 0 , 40 , 10 , 40 , 10 , 0 , 0 , 31.2 , 0 , 18 , 66.6666666666667 , 54.1666666666667 
22-Mar-2012 16:53,201201,GATWICK,MALTA,MALTA,AIR MALTA,S, 62 , 0 , 91.9354838709677 , 3.2258064516129 , 4.83870967741935 , 0 , 0 , 0 , 3.70967741935484 , 0 , 62 , 96.7741935483871 , 3.70967741935484 
22-Mar-2012 16:53,201201,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 96.7741935483871 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 0 , 3.11290322580645 , 0 , 50 , 74 , 9.08 
22-Mar-2012 16:53,201201,GATWICK,MALTA,MALTA,THOMSON AIRWAYS LTD,C, 10 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 53.1 , 0 , 8 , 100 , 2 
22-Mar-2012 16:53,201201,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.42307692307692 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,MEXICO,ACAPULCO,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 103 
22-Mar-2012 16:53,201201,GATWICK,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
22-Mar-2012 16:53,201201,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S, 27 , 0 , 62.962962962963 , 7.40740740740741 , 14.8148148148148 , 14.8148148148148 , 0 , 0 , 20.8888888888889 , 0 , 18 , 77.7777777777778 , 13.8333333333333 
22-Mar-2012 16:53,201201,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.8 , 0 , 10 , 80 , 16.4 
22-Mar-2012 16:53,201201,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 31 , 0 , 74.1935483870968 , 9.67741935483871 , 16.1290322580645 , 0 , 0 , 0 , 10.7096774193548 , 0 , 23 , 39.1304347826087 , 27.5217391304348 
22-Mar-2012 16:53,201201,GATWICK,MOROCCO,AGADIR,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.61111111111111 , 0 , 18 , 66.6666666666667 , 11.5555555555556 
22-Mar-2012 16:53,201201,GATWICK,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.05555555555556 , 0 , 18 , 83.3333333333333 , 35.8333333333333 
22-Mar-2012 16:53,201201,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 12.1666666666667 
22-Mar-2012 16:53,201201,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S, 28 , 0 , 82.1428571428572 , 7.14285714285714 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 10.3571428571429 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S, 104 , 0 , 89.4230769230769 , 6.73076923076923 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 5.81730769230769 , 1 , 108 , 87.037037037037 , 5.74074074074074 
22-Mar-2012 16:53,201201,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 76.6666666666667 , 20.8333333333333 
22-Mar-2012 16:53,201201,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.05555555555556 , 0 , 18 , 77.7777777777778 , 30.5555555555556 
22-Mar-2012 16:53,201201,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 226 , 0 , 86.283185840708 , 5.30973451327434 , 3.98230088495575 , 3.98230088495575 , 0.442477876106195 , 0 , 8.80530973451327 , 0 , 225 , 92 , 4.42222222222222 
22-Mar-2012 16:53,201201,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 260 , 0 , 84.2307692307692 , 9.61538461538462 , 3.46153846153846 , 2.69230769230769 , 0 , 0 , 8.31538461538462 , 0 , 241 , 75.103734439834 , 15.655601659751 
22-Mar-2012 16:53,201201,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.88888888888889 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S, 99 , 0 , 89.8989898989899 , 5.05050505050505 , 3.03030303030303 , 2.02020202020202 , 0 , 0 , 6.62626262626263 , 0 , 98 , 81.6326530612245 , 8.46938775510204 
22-Mar-2012 16:53,201201,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 14.6111111111111 
22-Mar-2012 16:53,201201,GATWICK,NORWAY,FAGERNES/LEIRIN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 63.7 
22-Mar-2012 16:53,201201,GATWICK,NORWAY,HAUGESUND,NORWEGIAN AIR SHUTTLE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S, 168 , 0 , 88.6904761904762 , 5.95238095238095 , 3.57142857142857 , 1.78571428571429 , 0 , 0 , 5.52380952380952 , 0 , 154 , 77.9220779220779 , 7.12337662337662 
22-Mar-2012 16:53,201201,GATWICK,NORWAY,RYGGE,RYANAIR,S, 58 , 0 , 68.9655172413793 , 13.7931034482759 , 17.2413793103448 , 0 , 0 , 0 , 11.5689655172414 , 0 , 90 , 81.1111111111111 , 9.13333333333333 
22-Mar-2012 16:53,201201,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S, 44 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 2.70454545454545 , 0 , 44 , 93.1818181818182 , 3.04545454545455 
22-Mar-2012 16:53,201201,GATWICK,NORWAY,TROMSOE,JET2.COM LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
22-Mar-2012 16:53,201201,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 17.5625 
22-Mar-2012 16:53,201201,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S, 28 , 0 , 82.1428571428572 , 3.57142857142857 , 14.2857142857143 , 0 , 0 , 0 , 7.96428571428571 , 0 , 26 , 76.9230769230769 , 10.8461538461538 
22-Mar-2012 16:53,201201,GATWICK,PERU,LIMA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
22-Mar-2012 16:53,201201,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 80.6451612903226 , 9.67741935483871 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 10.1774193548387 , 0 , 62 , 87.0967741935484 , 10.9193548387097 
22-Mar-2012 16:53,201201,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 4.53333333333333 , 0 , 38 , 78.9473684210526 , 10.0789473684211 
22-Mar-2012 16:53,201201,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 66 , 0 , 98.4848484848485 , 0 , 1.51515151515152 , 0 , 0 , 0 , 1.31818181818182 , 0 , 111 , 91.8918918918919 , 3.69369369369369 
22-Mar-2012 16:53,201201,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
