run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/12/2012 17:04,201210,GATWICK,GREECE,CORFU,MONARCH AIRLINES,D,C,1,0,100,0,0,0,0,0,0,0,7,71.42857143,23.42857143
21/12/2012 17:04,201210,GATWICK,GREECE,CORFU,SMALL PLANET AIRLINES,A,C,2,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,CORFU,SMALL PLANET AIRLINES,D,C,2,0,100,0,0,0,0,0,1.5,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,CORFU,STRATEGIC AIRLINES (LUXEMBOURG),A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,CORFU,STRATEGIC AIRLINES (LUXEMBOURG),D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C,3,0,66.66666667,33.33333333,0,0,0,0,7.666666667,0,3,100,2.333333333
21/12/2012 17:04,201210,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C,2,0,100,0,0,0,0,0,0.5,0,2,100,0
21/12/2012 17:04,201210,GATWICK,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,1.4,0,7,100,3.285714286
21/12/2012 17:04,201210,GATWICK,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,5.333333333,0,4,100,1.5
21/12/2012 17:04,201210,GATWICK,GREECE,CORFU,TOR AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,GREECE,CORFU,TOR AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,43,0,86.04651163,4.651162791,4.651162791,4.651162791,0,0,7.976744186,0,46,69.56521739,42.19565217
21/12/2012 17:04,201210,GATWICK,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S,42,0,90.47619048,4.761904762,0,4.761904762,0,0,7.738095238,0,45,75.55555556,30.2
21/12/2012 17:04,201210,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,75,46.25
21/12/2012 17:04,201210,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,A,S,5,0,60,0,0,40,0,0,40,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,50.66666667
21/12/2012 17:04,201210,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,D,S,5,0,20,40,0,40,0,0,53.8,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,HERAKLION,SMALL PLANET AIRLINES,A,C,1,0,0,0,100,0,0,0,33,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C,6,0,100,0,0,0,0,0,1.666666667,0,7,71.42857143,18.14285714
21/12/2012 17:04,201210,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C,5,0,100,0,0,0,0,0,3.4,0,5,80,17.6
21/12/2012 17:04,201210,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,13,0,84.61538462,7.692307692,7.692307692,0,0,0,6.461538462,0,9,55.55555556,38.88888889
21/12/2012 17:04,201210,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,12,0,75,16.66666667,0,8.333333333,0,0,13.75,0,7,71.42857143,32
21/12/2012 17:04,201210,GATWICK,GREECE,HERAKLION,TOR AIR,A,C,0,0,0,0,0,0,0,0,0,0,2,50,10
21/12/2012 17:04,201210,GATWICK,GREECE,HERAKLION,TOR AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,GREECE,KALAMATA,TOR AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,GREECE,KALAMATA,TOR AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,20
21/12/2012 17:04,201210,GATWICK,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,100,0,0,0,0,0,4.444444444,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,55.55555556,33.33333333,11.11111111,0,0,0,16.55555556,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,A,C,5,0,60,20,20,0,0,0,16.2,0,7,57.14285714,29.14285714
21/12/2012 17:04,201210,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,D,C,4,0,100,0,0,0,0,0,4,0,7,57.14285714,19.14285714
21/12/2012 17:04,201210,GATWICK,GREECE,KEFALLINIA,SMALL PLANET AIRLINES,A,C,2,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,KEFALLINIA,SMALL PLANET AIRLINES,D,C,2,0,50,0,50,0,0,0,16,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,0,0,3,100,0
21/12/2012 17:04,201210,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,7
21/12/2012 17:04,201210,GATWICK,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,5,80,9.8
21/12/2012 17:04,201210,GATWICK,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,3,66.66666667,5.666666667
21/12/2012 17:04,201210,GATWICK,GREECE,KEFALLINIA,TOR AIR,A,C,0,0,0,0,0,0,0,0,0,0,2,100,2
21/12/2012 17:04,201210,GATWICK,GREECE,KEFALLINIA,TOR AIR,D,C,0,0,0,0,0,0,0,0,0,0,2,50,10.5
21/12/2012 17:04,201210,GATWICK,GREECE,KOS,AVION EXPRESS,A,C,4,0,0,75,25,0,0,0,23,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,KOS,AVION EXPRESS,D,C,4,0,75,25,0,0,0,0,10.75,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,A,S,14,0,85.71428571,7.142857143,7.142857143,0,0,0,6.285714286,0,18,55.55555556,82.55555556
21/12/2012 17:04,201210,GATWICK,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,D,S,14,0,92.85714286,0,0,7.142857143,0,0,6.428571429,0,18,66.66666667,79.5
21/12/2012 17:04,201210,GATWICK,GREECE,KOS,SMALL PLANET AIRLINES,A,C,3,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,KOS,SMALL PLANET AIRLINES,D,C,2,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,3,0,4,50,93.5
21/12/2012 17:04,201210,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C,3,0,66.66666667,33.33333333,0,0,0,0,7.666666667,0,3,33.33333333,120.3333333
21/12/2012 17:04,201210,GATWICK,GREECE,KOS,THOMSON AIRWAYS LTD,A,C,9,0,100,0,0,0,0,0,1.111111111,0,11,45.45454545,165.0909091
21/12/2012 17:04,201210,GATWICK,GREECE,KOS,THOMSON AIRWAYS LTD,D,C,8,0,100,0,0,0,0,0,1.625,0,9,55.55555556,187.7777778
21/12/2012 17:04,201210,GATWICK,GREECE,KOS,TOR AIR,A,C,0,0,0,0,0,0,0,0,0,0,13,61.53846154,36.23076923
21/12/2012 17:04,201210,GATWICK,GREECE,KOS,TOR AIR,D,C,0,0,0,0,0,0,0,0,0,0,10,70,83.7
21/12/2012 17:04,201210,GATWICK,GREECE,LEMNOS,SMALL PLANET AIRLINES,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,LEMNOS,THOMAS COOK AIRLINES LTD,A,C,2,0,50,50,0,0,0,0,8.5,0,3,100,0
21/12/2012 17:04,201210,GATWICK,GREECE,LEMNOS,THOMAS COOK AIRLINES LTD,D,C,1,0,0,0,0,100,0,0,71,0,2,100,2.5
21/12/2012 17:04,201210,GATWICK,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,A,S,10,0,90,10,0,0,0,0,3.2,0,1,0,85
21/12/2012 17:04,201210,GATWICK,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,D,S,10,0,90,10,0,0,0,0,4.5,0,1,0,110
21/12/2012 17:04,201210,GATWICK,GREECE,MIKONOS,THOMSON AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,32,0,1,100,0
21/12/2012 17:04,201210,GATWICK,GREECE,MYTILINI,MONARCH AIRLINES,A,C,1,0,100,0,0,0,0,0,0,0,2,100,0.5
21/12/2012 17:04,201210,GATWICK,GREECE,MYTILINI,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,GREECE,MYTILINI,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,10
21/12/2012 17:04,201210,GATWICK,GREECE,MYTILINI,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,26
21/12/2012 17:04,201210,GATWICK,GREECE,PREVEZA,AER LINGUS,A,C,1,0,100,0,0,0,0,0,3,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,PREVEZA,AER LINGUS,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,A,C,3,0,33.33333333,33.33333333,0,33.33333333,0,0,39.66666667,0,4,100,0
21/12/2012 17:04,201210,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,D,C,2,0,100,0,0,0,0,0,1,0,4,100,0.75
21/12/2012 17:04,201210,GATWICK,GREECE,PREVEZA,SMALL PLANET AIRLINES,A,C,2,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,PREVEZA,SMALL PLANET AIRLINES,D,C,2,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,1.25,0,5,80,56
21/12/2012 17:04,201210,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,0.75,0,4,100,0
21/12/2012 17:04,201210,GATWICK,GREECE,PREVEZA,THOMSON AIRWAYS LTD,A,C,8,0,87.5,12.5,0,0,0,0,4.75,0,10,90,3.8
21/12/2012 17:04,201210,GATWICK,GREECE,PREVEZA,THOMSON AIRWAYS LTD,D,C,7,0,71.42857143,0,28.57142857,0,0,0,14,0,8,87.5,5.375
21/12/2012 17:04,201210,GATWICK,GREECE,PREVEZA,TOR AIR,A,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,37.33333333
21/12/2012 17:04,201210,GATWICK,GREECE,PREVEZA,TOR AIR,D,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,20.33333333
21/12/2012 17:04,201210,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,A,S,16,0,81.25,12.5,0,6.25,0,0,9.6875,0,18,44.44444444,79.22222222
21/12/2012 17:04,201210,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,D,S,16,0,87.5,12.5,0,0,0,0,4.0625,0,18,55.55555556,65.55555556
21/12/2012 17:04,201210,GATWICK,GREECE,RHODES,MONARCH AIRLINES,A,C,3,0,100,0,0,0,0,0,4.333333333,0,4,50,160.75
21/12/2012 17:04,201210,GATWICK,GREECE,RHODES,MONARCH AIRLINES,D,C,4,0,100,0,0,0,0,0,5.25,0,4,50,153.5
21/12/2012 17:04,201210,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C,5,0,60,0,40,0,0,0,17,0,8,50,70.125
21/12/2012 17:04,201210,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C,4,0,50,0,50,0,0,0,27.25,0,5,60,87.2
21/12/2012 17:04,201210,GATWICK,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,13,0,84.61538462,7.692307692,7.692307692,0,0,0,7.538461538,0,9,55.55555556,66.33333333
21/12/2012 17:04,201210,GATWICK,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,11,0,81.81818182,9.090909091,9.090909091,0,0,0,7.909090909,0,7,71.42857143,73.28571429
21/12/2012 17:04,201210,GATWICK,GREECE,RHODES,TOR AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,76
21/12/2012 17:04,201210,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,A,S,16,0,62.5,6.25,18.75,12.5,0,0,24.25,0,17,94.11764706,4.058823529
21/12/2012 17:04,201210,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,D,S,16,0,68.75,6.25,18.75,6.25,0,0,19.6875,0,17,82.35294118,12
21/12/2012 17:04,201210,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,A,S,22,0,90.90909091,0,0,9.090909091,0,0,13.04545455,0,21,85.71428571,15.28571429
21/12/2012 17:04,201210,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,D,S,22,0,95.45454545,0,0,4.545454545,0,0,6.045454545,0,21,95.23809524,4.19047619
21/12/2012 17:04,201210,GATWICK,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,A,C,1,0,0,0,100,0,0,0,50,0,2,50,8
21/12/2012 17:04,201210,GATWICK,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,2
21/12/2012 17:04,201210,GATWICK,GREECE,SAMOS,SMALL PLANET AIRLINES,A,C,1,0,100,0,0,0,0,0,8,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,SAMOS,TOR AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,62
21/12/2012 17:04,201210,GATWICK,GREECE,SKIATHOS,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,GREECE,SKIATHOS,SMALL PLANET AIRLINES,A,C,1,0,0,0,100,0,0,0,31,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C,1,0,0,100,0,0,0,0,19,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,GREECE,SKIATHOS,TOR AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,A,S,11,0,81.81818182,0,9.090909091,9.090909091,0,0,14.90909091,0,4,25,114.75
21/12/2012 17:04,201210,GATWICK,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,D,S,11,0,63.63636364,18.18181818,9.090909091,9.090909091,0,0,20.90909091,0,4,25,124.25
21/12/2012 17:04,201210,GATWICK,GREECE,THIRA (SANTORINI),SMALL PLANET AIRLINES,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,THIRA (SANTORINI),SMALL PLANET AIRLINES,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,0,16
21/12/2012 17:04,201210,GATWICK,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,A,C,2,0,100,0,0,0,0,0,0,0,2,50,35.5
21/12/2012 17:04,201210,GATWICK,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,GREECE,THIRA (SANTORINI),TOR AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,GREECE,VOLOS,MONARCH AIRLINES,A,C,1,0,0,0,100,0,0,0,32,0,1,100,0
21/12/2012 17:04,201210,GATWICK,GREECE,VOLOS,MONARCH AIRLINES,D,C,1,0,0,0,100,0,0,0,55,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,VOLOS,SMALL PLANET AIRLINES,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,GATWICK,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,A,S,9,0,66.66666667,11.11111111,0,11.11111111,11.11111111,0,38,0,10,70,17.9
21/12/2012 17:04,201210,GATWICK,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,0,0,0,11.11111111,0,27.55555556,0,10,70,16.2
21/12/2012 17:04,201210,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C,2,0,100,0,0,0,0,0,0,0,1,100,7
21/12/2012 17:04,201210,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C,2,0,100,0,0,0,0,0,6.5,0,1,0,45
21/12/2012 17:04,201210,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C,10,0,100,0,0,0,0,0,1.4,0,13,92.30769231,1.384615385
21/12/2012 17:04,201210,GATWICK,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,D,C,8,0,87.5,12.5,0,0,0,0,4.5,0,11,90.90909091,1.727272727
21/12/2012 17:04,201210,GATWICK,GREENLAND,SONDRE STROMFJORD,AIR BERLIN,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,GREENLAND,SONDRE STROMFJORD,AIR BERLIN,D,C,0,0,0,0,0,0,0,0,0,0,1,0,37
21/12/2012 17:04,201210,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,A,S,9,0,88.88888889,11.11111111,0,0,0,0,4.111111111,0,9,77.77777778,6.444444444
21/12/2012 17:04,201210,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,D,S,9,0,77.77777778,0,22.22222222,0,0,0,14.11111111,0,9,88.88888889,4.888888889
21/12/2012 17:04,201210,GATWICK,GRENADA,GRENADA,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,75,10.75
21/12/2012 17:04,201210,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,4,0,50,25,25,0,0,0,20.5,0,4,50,22.75
21/12/2012 17:04,201210,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,4,0,50,25,25,0,0,0,17.75,0,4,100,4.25
21/12/2012 17:04,201210,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,A,S,31,0,61.29032258,29.03225806,9.677419355,0,0,0,13.35483871,0,31,93.5483871,5.35483871
21/12/2012 17:04,201210,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,D,S,31,0,80.64516129,12.90322581,6.451612903,0,0,0,8.096774194,0,31,90.32258065,5.548387097
21/12/2012 17:04,201210,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),A,S,0,0,0,0,0,0,0,0,0,0,62,59.67741935,13.5
21/12/2012 17:04,201210,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),D,S,0,0,0,0,0,0,0,0,0,0,62,40.32258065,20.03225806
21/12/2012 17:04,201210,GATWICK,ICELAND,KEFLAVIK,ASTRAEUS LTD,A,S,0,0,0,0,0,0,0,0,0,0,36,41.66666667,37.77777778
21/12/2012 17:04,201210,GATWICK,ICELAND,KEFLAVIK,ASTRAEUS LTD,D,S,0,0,0,0,0,0,0,0,0,0,37,43.24324324,35.43243243
21/12/2012 17:04,201210,GATWICK,ICELAND,KEFLAVIK,AVION EXPRESS,A,S,14,0,71.42857143,14.28571429,0,7.142857143,0,7.142857143,52.78571429,0,0,0,0
21/12/2012 17:04,201210,GATWICK,ICELAND,KEFLAVIK,AVION EXPRESS,D,S,16,0,43.75,25,6.25,25,0,0,39.4375,0,0,0,0
21/12/2012 17:04,201210,GATWICK,ICELAND,KEFLAVIK,CSA CZECH AIRLINES,A,S,22,0,95.45454545,4.545454545,0,0,0,0,2.727272727,0,0,0,0
21/12/2012 17:04,201210,GATWICK,ICELAND,KEFLAVIK,CSA CZECH AIRLINES,D,S,22,0,100,0,0,0,0,0,0.318181818,0,0,0,0
21/12/2012 17:04,201210,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,A,S,4,0,100,0,0,0,0,0,1.25,0,0,0,0
21/12/2012 17:04,201210,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,D,S,4,0,75,25,0,0,0,0,4.5,0,0,0,0
21/12/2012 17:04,201210,GATWICK,IRISH REPUBLIC,CORK,AER LINGUS,A,S,22,0,95.45454545,4.545454545,0,0,0,0,2.090909091,0,31,80.64516129,14.19354839
21/12/2012 17:04,201210,GATWICK,IRISH REPUBLIC,CORK,AER LINGUS,D,S,23,0,91.30434783,0,8.695652174,0,0,0,3.608695652,0,31,67.74193548,21.90322581
21/12/2012 17:04,201210,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,A,S,31,0,93.5483871,3.225806452,3.225806452,0,0,0,3.387096774,0,22,95.45454545,15
21/12/2012 17:04,201210,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,D,S,31,0,90.32258065,6.451612903,3.225806452,0,0,0,3.709677419,0,22,90.90909091,27.77272727
21/12/2012 17:04,201210,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,172,0,72.09302326,12.79069767,12.20930233,2.906976744,0,0,12.40697674,0,156,89.1025641,5.192307692
21/12/2012 17:04,201210,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,172,0,74.41860465,12.79069767,6.976744186,5.813953488,0,0,11.50581395,0,154,88.96103896,5.136363636
21/12/2012 17:04,201210,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,137,0,81.02189781,10.94890511,4.379562044,2.189781022,0.729927007,0.729927007,12.20437956,0,138,92.02898551,4.717391304
21/12/2012 17:04,201210,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,137,0,80.2919708,10.94890511,4.379562044,2.919708029,0.729927007,0.729927007,12.60583942,0,138,87.68115942,13.28985507
21/12/2012 17:04,201210,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,A,S,31,0,83.87096774,3.225806452,3.225806452,9.677419355,0,0,10.38709677,0,31,93.5483871,10.19354839
21/12/2012 17:04,201210,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,D,S,31,0,80.64516129,9.677419355,3.225806452,6.451612903,0,0,9.064516129,0,31,90.32258065,13.19354839
21/12/2012 17:04,201210,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,A,S,31,0,80.64516129,19.35483871,0,0,0,0,7.258064516,0,15,93.33333333,5.8
21/12/2012 17:04,201210,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,D,S,31,0,74.19354839,25.80645161,0,0,0,0,7.935483871,0,15,93.33333333,3.4
21/12/2012 17:04,201210,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,A,C,4,0,50,0,50,0,0,0,22,0,4,100,4.75
21/12/2012 17:04,201210,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,D,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,16.66666667,0,3,66.66666667,8
21/12/2012 17:04,201210,GATWICK,ITALY,ALGHERO/SASSARI,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,A,S,12,0,33.33333333,33.33333333,25,8.333333333,0,0,24.41666667,0,13,84.61538462,5.846153846
21/12/2012 17:04,201210,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,D,S,12,0,41.66666667,41.66666667,16.66666667,0,0,0,18.58333333,0,13,84.61538462,6.615384615
21/12/2012 17:04,201210,GATWICK,ITALY,BARI (PALESE),EASYJET AIRLINE COMPANY LTD,A,S,13,0,84.61538462,7.692307692,0,7.692307692,0,0,9.769230769,0,0,0,0
21/12/2012 17:04,201210,GATWICK,ITALY,BARI (PALESE),EASYJET AIRLINE COMPANY LTD,D,S,13,0,76.92307692,7.692307692,7.692307692,7.692307692,0,0,12.69230769,0,0,0,0
21/12/2012 17:04,201210,GATWICK,ITALY,BERGAMO,MISTRAL AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,A,S,77,0,77.92207792,14.28571429,5.194805195,2.597402597,0,0,10.58441558,0,86,82.55813953,13.52325581
21/12/2012 17:04,201210,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,D,S,76,0,59.21052632,21.05263158,14.47368421,5.263157895,0,0,18.31578947,0,86,70.93023256,13.88372093
21/12/2012 17:04,201210,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,A,S,31,0,80.64516129,12.90322581,3.225806452,3.225806452,0,0,8.483870968,0,31,93.5483871,2.096774194
21/12/2012 17:04,201210,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,D,S,31,0,70.96774194,22.58064516,3.225806452,3.225806452,0,0,11.90322581,0,31,90.32258065,3.483870968
21/12/2012 17:04,201210,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,12,91.66666667,1.833333333
21/12/2012 17:04,201210,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,12,100,1.583333333
21/12/2012 17:04,201210,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,A,S,28,0,64.28571429,10.71428571,14.28571429,10.71428571,0,0,18.89285714,0,29,55.17241379,26.79310345
