run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.5 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,A,S, 27 , 0 , 88.8888888888889 , 7.40740740740741 , 0 , 3.7037037037037 , 0 , 0 , 9.7037037037037 , 0 , 23 , 91.304347826087 , 5.8695652173913 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,D,S, 27 , 0 , 74.0740740740741 , 14.8148148148148 , 3.7037037037037 , 3.7037037037037 , 3.7037037037037 , 0 , 14.2962962962963 , 0 , 27 , 85.1851851851852 , 1.88888888888889 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 262 , 0 , 72.9007633587786 , 17.175572519084 , 8.01526717557252 , 1.90839694656489 , 0 , 0 , 11.4923664122137 , 1 , 260 , 81.9230769230769 , 7.52307692307692 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 261 , 1 , 65.9003831417625 , 21.0727969348659 , 10.727969348659 , 2.29885057471264 , 0 , 0 , 15.9578544061303 , 2 , 257 , 77.0428015564202 , 12.875486381323 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 335 , 0 , 68.3582089552239 , 18.2089552238806 , 10.1492537313433 , 2.98507462686567 , 0.298507462686567 , 0 , 14.4328358208955 , 2 , 336 , 85.1190476190476 , 5.78869047619048 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 333 , 0 , 55.8558558558559 , 22.8228228228228 , 14.7147147147147 , 6.30630630630631 , 0.3003003003003 , 0 , 22.045045045045 , 4 , 335 , 75.8208955223881 , 12.6776119402985 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,HEATHROW,SWISS AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,A,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23 , 0 , 4 , 50 , 18.75 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,D,S, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 26.25 , 0 , 4 , 25 , 24 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 38.125 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,A,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,KIRKWALL,BRITISH REGIONAL AIRLINES LTD,A,S, 25 , 0 , 88 , 8 , 0 , 4 , 0 , 0 , 5.72 , 2 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,KIRKWALL,BRITISH REGIONAL AIRLINES LTD,D,S, 26 , 1 , 42.3076923076923 , 50 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 18.3461538461538 , 1 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 74.0740740740741 , 15.8888888888889 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 70.3703703703704 , 16.9259259259259 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,GILL AIRWAYS,A,S, 46 , 0 , 95.6521739130435 , 2.17391304347826 , 2.17391304347826 , 0 , 0 , 0 , 4.82608695652174 , 0 , 83 , 95.1807228915663 , 2.1566265060241 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,GILL AIRWAYS,D,S, 46 , 0 , 93.4782608695652 , 4.34782608695652 , 2.17391304347826 , 0 , 0 , 0 , 4.71739130434783 , 0 , 82 , 93.9024390243902 , 1.63414634146341 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,LONDON CITY,KLM UK LTD,A,S, 100 , 1 , 81 , 12 , 5 , 2 , 0 , 0 , 4.73 , 0 , 77 , 96.1038961038961 ,-5.83116883116883 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,LONDON CITY,KLM UK LTD,D,S, 101 , 0 , 79.2079207920792 , 9.9009900990099 , 8.91089108910891 , 1.98019801980198 , 0 , 0 , 12.4653465346535 , 1 , 77 , 92.2077922077922 , 5.66233766233766 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,LUTON,AIR FOYLE PASSENGER AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 86 , 79.0697674418605 , 11.5116279069767 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,LUTON,AIR FOYLE PASSENGER AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 86 , 84.8837209302326 , 9.33720930232558 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S, 161 , 2 , 85.7142857142857 , 8.07453416149068 , 3.1055900621118 , 2.48447204968944 , 0 , 0.62111801242236 , 41.3354037267081 , 1 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S, 158 , 4 , 67.7215189873418 , 22.7848101265823 , 6.32911392405063 , 3.16455696202532 , 0 , 0 , 14.7088607594937 , 1 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 75 , 0 , 60 , 28 , 12 , 0 , 0 , 0 , 14.2133333333333 , 0 , 77 , 63.6363636363636 , 14.5714285714286 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 75 , 0 , 78.6666666666667 , 17.3333333333333 , 2.66666666666667 , 1.33333333333333 , 0 , 0 , 8.30666666666667 , 0 , 76 , 63.1578947368421 , 14.0921052631579 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 123 , 0 , 91.0569105691057 , 8.13008130081301 , 0 , 0.813008130081301 , 0 , 0 , 4.11382113821138 , 0 , 119 , 92.436974789916 , 1.54621848739496 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 122 , 0 , 86.8852459016394 , 9.01639344262295 , 1.63934426229508 , 2.45901639344262 , 0 , 0 , 8.27049180327869 , 1 , 120 , 95 , 4.6 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,NEWCASTLE,GILL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,NEWCASTLE,GILL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,NORWICH,KLM UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 85.7142857142857 , 4.75510204081633 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,NORWICH,KLM UK LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 82.9787234042553 , 15.3617021276596 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,A,S, 49 , 0 , 71.4285714285714 , 22.4489795918367 , 6.12244897959184 , 0 , 0 , 0 , 11.0612244897959 , 1 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,D,S, 49 , 0 , 81.6326530612245 , 16.3265306122449 , 2.04081632653061 , 0 , 0 , 0 , 6.75510204081633 , 1 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 8 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,A,S, 73 , 0 , 93.1506849315068 , 5.47945205479452 , 0 , 1.36986301369863 , 0 , 0 ,-1.01369863013699 , 0 , 72 , 97.2222222222222 ,-4.16666666666667 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,D,S, 73 , 0 , 90.4109589041096 , 5.47945205479452 , 1.36986301369863 , 2.73972602739726 , 0 , 0 , 8.23287671232877 , 0 , 72 , 94.4444444444444 , 3.83333333333333 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,STANSTED,KLM UK LTD,A,S, 159 , 0 , 76.1006289308176 , 8.80503144654088 , 4.40251572327044 , 10.062893081761 , 0.628930817610063 , 0 , 11.3207547169811 , 0 , 135 , 80.7407407407407 , 2.88888888888889 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,STANSTED,KLM UK LTD,D,S, 156 , 0 , 67.3076923076923 , 19.2307692307692 , 6.41025641025641 , 7.05128205128205 , 0 , 0 , 17.2564102564103 , 0 , 132 , 78.030303030303 , 10.7575757575758 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,SUMBURGH,BMI REGIONAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 76.6666666666667 , 8.56666666666667 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,SUMBURGH,BMI REGIONAL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 82.6086956521739 , 9.80434782608696 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,A,S, 27 , 0 , 77.7777777777778 , 14.8148148148148 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 8.40740740740741 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,D,S, 27 , 0 , 74.0740740740741 , 14.8148148148148 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 13.2962962962963 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 77.7777777777778 , 9.14814814814815 
12-Jan-2004 16:16,199710,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 74.0740740740741 , 22.037037037037 
12-Jan-2004 16:16,199710,EDINBURGH,USA,ORLANDO,AMERICAN TRANS AIR,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 28.25 , 0 , 4 , 50 , 225.5 
12-Jan-2004 16:16,199710,EDINBURGH,USA,ORLANDO,AMERICAN TRANS AIR,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 2 , 0 , 487.5 
12-Jan-2004 16:16,199710,EDINBURGH,USA,SANFORD,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,EDINBURGH,USA,SANFORD,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,A,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 33.4 , 0 , 5 , 100 ,-25.8 
12-Jan-2004 16:16,199710,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,D,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 34.2 , 0 , 5 , 80 , 29.8 
12-Jan-2004 16:16,199710,GATWICK,ALGERIA,HASSI MESSAOUD,EXCEL AIRWAYS LTD,A,C, 4 , 1 , 25 , 0 , 75 , 0 , 0 , 0 , 35 , 1 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,GATWICK,ALGERIA,HASSI MESSAOUD,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 32.2 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,GATWICK,ALGERIA,ORAN ES SENIA,AIR ALGERIE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 54 
12-Jan-2004 16:16,199710,GATWICK,ALGERIA,ORAN ES SENIA,AIR ALGERIE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 48.6666666666667 
12-Jan-2004 16:16,199710,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20 , 0 , 4 , 50 , 50 
12-Jan-2004 16:16,199710,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,CALEDONIAN AIRWAYS,A,C, 8 , 0 , 37.5 , 50 , 0 , 0 , 12.5 , 0 , 43 , 1 , 3 , 66.6666666666667 , 36.6666666666667 
12-Jan-2004 16:16,199710,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,CALEDONIAN AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 119.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 144 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 0 , 0 , 7.14285714285714 , 0 , 22.1428571428571 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 7.69230769230769 , 87.4615384615385 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,GATWICK,ARMENIA,YEREVAN,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 152 
12-Jan-2004 16:16,199710,GATWICK,AUSTRALIA,PERTH (AUSTRALIA),BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
12-Jan-2004 16:16,199710,GATWICK,AUSTRIA,GRAZ,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 23.5555555555556 
12-Jan-2004 16:16,199710,GATWICK,AUSTRIA,GRAZ,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 30.2222222222222 
12-Jan-2004 16:16,199710,GATWICK,AUSTRIA,SALZBURG,AIR 2000,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,GATWICK,AUSTRIA,SALZBURG,LAUDA-AIR,A,S, 47 , 0 , 44.6808510638298 , 31.9148936170213 , 21.2765957446809 , 2.12765957446809 , 0 , 0 , 19.3617021276596 , 0 , 59 , 72.8813559322034 , 9.30508474576271 
12-Jan-2004 16:16,199710,GATWICK,AUSTRIA,SALZBURG,LAUDA-AIR,D,S, 47 , 0 , 63.8297872340426 , 27.6595744680851 , 8.51063829787234 , 0 , 0 , 0 , 11.468085106383 , 0 , 59 , 76.271186440678 , 8.33898305084746 
12-Jan-2004 16:16,199710,GATWICK,AUSTRIA,VIENNA,ALL LEISURE AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 32.375 
12-Jan-2004 16:16,199710,GATWICK,AUSTRIA,VIENNA,ALL LEISURE AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 22.5 
12-Jan-2004 16:16,199710,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 62 , 0 , 87.0967741935484 , 8.06451612903226 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 2.90322580645161 , 0 , 62 , 58.0645161290323 , 14.4193548387097 
12-Jan-2004 16:16,199710,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 62 , 0 , 59.6774193548387 , 19.3548387096774 , 19.3548387096774 , 1.61290322580645 , 0 , 0 , 16.0161290322581 , 0 , 62 , 67.741935483871 , 15.9193548387097 
12-Jan-2004 16:16,199710,GATWICK,AUSTRIA,VIENNA,LAUDA-AIR,A,S, 19 , 0 , 21.0526315789474 , 26.3157894736842 , 36.8421052631579 , 15.7894736842105 , 0 , 0 , 42.2631578947368 , 0 , 17 , 76.4705882352941 , 7.17647058823529 
12-Jan-2004 16:16,199710,GATWICK,AUSTRIA,VIENNA,LAUDA-AIR,D,S, 19 , 0 , 26.3157894736842 , 21.0526315789474 , 42.1052631578947 , 10.5263157894737 , 0 , 0 , 37.2105263157895 , 0 , 17 , 76.4705882352941 , 11.7647058823529 
12-Jan-2004 16:16,199710,GATWICK,AUSTRIA,VIENNA,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
12-Jan-2004 16:16,199710,GATWICK,AUSTRIA,VIENNA,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
12-Jan-2004 16:16,199710,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),A,S, 9 , 0 , 33.3333333333333 , 0 , 22.2222222222222 , 44.4444444444444 , 0 , 0 , 51.5555555555556 , 0 , 5 , 0 , 38.6 
12-Jan-2004 16:16,199710,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),D,S, 9 , 0 , 33.3333333333333 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 0 , 33.8888888888889 , 0 , 5 , 40 , 20.8 
12-Jan-2004 16:16,199710,GATWICK,AZERBAIJAN,BAKU,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 13.0769230769231 , 0 , 14 , 78.5714285714286 , 0.642857142857143 
12-Jan-2004 16:16,199710,GATWICK,AZERBAIJAN,BAKU,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 21.7692307692308 , 0 , 14 , 50 , 18.6428571428571 
12-Jan-2004 16:16,199710,GATWICK,BAHAMAS,NASSAU,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,GATWICK,BAHAMAS,NASSAU,BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,GATWICK,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,D,S, 5 , 0 , 40 , 0 , 20 , 20 , 20 , 0 , 63.6 , 0 , 3 , 0 , 134.666666666667 
12-Jan-2004 16:16,199710,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9 , 0 , 5 , 100 ,-22.2 
12-Jan-2004 16:16,199710,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.75 , 0 , 5 , 100 , 2.2 
12-Jan-2004 16:16,199710,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,A,S, 14 , 0 , 57.1428571428571 , 21.4285714285714 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 22.5714285714286 , 0 , 9 , 77.7777777777778 , 24.1111111111111 
12-Jan-2004 16:16,199710,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,D,S, 14 , 0 , 35.7142857142857 , 21.4285714285714 , 21.4285714285714 , 7.14285714285714 , 14.2857142857143 , 0 , 50.1428571428571 , 0 , 9 , 33.3333333333333 , 48.3333333333333 
12-Jan-2004 16:16,199710,GATWICK,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,D,C, 8 , 0 , 12.5 , 12.5 , 37.5 , 12.5 , 0 , 25 , 149.25 , 0 , 4 , 0 , 73.25 
12-Jan-2004 16:16,199710,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-5.5 , 0 , 4 , 25 , 163 
12-Jan-2004 16:16,199710,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 4 , 0 , 129 
12-Jan-2004 16:16,199710,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),A,S, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 32.7777777777778 , 0 , 9 , 100 ,-6.66666666666667 
12-Jan-2004 16:16,199710,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),D,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 19.4444444444444 , 0 , 9 , 88.8888888888889 , 2.22222222222222 
12-Jan-2004 16:16,199710,GATWICK,BELGIUM,ANTWERP,CITY FLYER EXPRESS,A,S, 85 , 0 , 57.6470588235294 , 25.8823529411765 , 12.9411764705882 , 3.52941176470588 , 0 , 0 , 12.3529411764706 , 3 , 85 , 90.5882352941177 , 2.48235294117647 
12-Jan-2004 16:16,199710,GATWICK,BELGIUM,ANTWERP,CITY FLYER EXPRESS,D,S, 86 , 1 , 84.8837209302326 , 8.13953488372093 , 4.65116279069767 , 2.32558139534884 , 0 , 0 , 7.82558139534884 , 1 , 86 , 79.0697674418605 , 9.04651162790698 
12-Jan-2004 16:16,199710,GATWICK,BELGIUM,BRUSSELS,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 104 , 0 , 71.1538461538462 , 20.1923076923077 , 3.84615384615385 , 3.84615384615385 , 0.961538461538462 , 0 , 14.6730769230769 , 0 , 99 , 77.7777777777778 , 8.93939393939394 
12-Jan-2004 16:16,199710,GATWICK,BELGIUM,BRUSSELS,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 104 , 0 , 80.7692307692308 , 9.61538461538462 , 6.73076923076923 , 2.88461538461538 , 0 , 0 , 10.0384615384615 , 0 , 99 , 86.8686868686869 , 5.44444444444444 
12-Jan-2004 16:16,199710,GATWICK,BELGIUM,BRUSSELS,SABENA,A,S, 70 , 1 , 70 , 18.5714285714286 , 10 , 1.42857142857143 , 0 , 0 , 10.6 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,GATWICK,BELGIUM,BRUSSELS,SABENA,D,S, 69 , 2 , 91.304347826087 , 4.34782608695652 , 2.89855072463768 , 1.44927536231884 , 0 , 0 , 3.56521739130435 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,A,S, 14 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 4 , 0 , 17 , 82.3529411764706 , 2.70588235294118 
12-Jan-2004 16:16,199710,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 84.6153846153846 , 0 , 0 , 15.3846153846154 , 0 , 0 , 28.2307692307692 , 0 , 18 , 66.6666666666667 , 37.3888888888889 
12-Jan-2004 16:16,199710,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 56.25 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,D,S, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 48.8 , 0 , 0 , 0 , 0 
