run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:28,199702,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,KENYA,NAIROBI,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 ,-22.1428571428571 
12-Jan-2004 15:28,199702,GATWICK,KENYA,NAIROBI,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 17.6666666666667 
12-Jan-2004 15:28,199702,GATWICK,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 75 , 7.5625 
12-Jan-2004 15:28,199702,GATWICK,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 6.1875 
12-Jan-2004 15:28,199702,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,A,S, 20 , 0 , 35 , 40 , 25 , 0 , 0 , 0 , 24.75 , 0 , 29 , 41.3793103448276 , 24.5172413793103 
12-Jan-2004 15:28,199702,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,D,S, 20 , 0 , 65 , 15 , 20 , 0 , 0 , 0 , 14.6 , 0 , 29 , 62.0689655172414 , 17.8965517241379 
12-Jan-2004 15:28,199702,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 75.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 50 , 0 , 25 , 0 , 0 , 25 , 197 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 37.5 , 0 , 4 , 75 , 6.5 
12-Jan-2004 15:28,199702,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 53 , 0 , 4 , 100 , 7.25 
12-Jan-2004 15:28,199702,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 19.5 
12-Jan-2004 15:28,199702,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 29.5 
12-Jan-2004 15:28,199702,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 55 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,MALTA,MALTA,AIR 2000,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 25.75 , 0 , 4 , 25 , 54.75 
12-Jan-2004 15:28,199702,GATWICK,MALTA,MALTA,AIR 2000,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 4 , 100 , 7.5 
12-Jan-2004 15:28,199702,GATWICK,MALTA,MALTA,AIR MALTA,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.5 , 0 , 4 , 100 ,-2.25 
12-Jan-2004 15:28,199702,GATWICK,MALTA,MALTA,AIR MALTA,A,S, 28 , 0 , 60.7142857142857 , 14.2857142857143 , 25 , 0 , 0 , 0 , 10.4285714285714 , 0 , 27 , 59.2592592592593 , 17.1851851851852 
12-Jan-2004 15:28,199702,GATWICK,MALTA,MALTA,AIR MALTA,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 100 , 4 
12-Jan-2004 15:28,199702,GATWICK,MALTA,MALTA,AIR MALTA,D,S, 28 , 0 , 50 , 35.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 18.1428571428571 , 0 , 27 , 62.962962962963 , 18.037037037037 
12-Jan-2004 15:28,199702,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 28.625 , 0 , 8 , 37.5 , 21.5 
12-Jan-2004 15:28,199702,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.875 , 0 , 8 , 100 , 5.875 
12-Jan-2004 15:28,199702,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2 , 0 , 42 
12-Jan-2004 15:28,199702,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 2 , 0 , 59.5 
12-Jan-2004 15:28,199702,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,A,S, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 2.8125 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,D,S, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31 , 0 , 3 , 33.3333333333333 , 43.3333333333333 
12-Jan-2004 15:28,199702,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30 , 0 , 3 , 33.3333333333333 , 71.6666666666667 
12-Jan-2004 15:28,199702,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 ,-11.125 , 0 , 8 , 87.5 ,-5.375 
12-Jan-2004 15:28,199702,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26.875 , 0 , 8 , 62.5 , 23.375 
12-Jan-2004 15:28,199702,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 ,-4.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 153 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 76 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTL AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 58.5 , 0 , 2 , 0 , 35 
12-Jan-2004 15:28,199702,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTL AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 62.5 , 0 , 2 , 0 , 35 
12-Jan-2004 15:28,199702,GATWICK,MOROCCO,AGADIR,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 11.25 
12-Jan-2004 15:28,199702,GATWICK,MOROCCO,AGADIR,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2 
12-Jan-2004 15:28,199702,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,MOROCCO,MARRAKESH,AIR 2000,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 8 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,A,S, 8 , 0 , 0 , 12.5 , 12.5 , 75 , 0 , 0 , 78 , 0 , 7 , 28.5714285714286 , 41.1428571428571 
12-Jan-2004 15:28,199702,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,D,S, 8 , 0 , 12.5 , 12.5 , 37.5 , 37.5 , 0 , 0 , 57 , 0 , 7 , 42.8571428571429 , 24.5714285714286 
12-Jan-2004 15:28,199702,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,A,S, 108 , 0 , 74.0740740740741 , 14.8148148148148 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 12.2592592592593 , 0 , 86 , 87.2093023255814 , 6.62790697674419 
12-Jan-2004 15:28,199702,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,D,S, 106 , 0 , 79.2452830188679 , 15.0943396226415 , 3.77358490566038 , 1.88679245283019 , 0 , 0 , 7.66981132075472 , 2 , 86 , 89.5348837209302 , 6.06976744186047 
12-Jan-2004 15:28,199702,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,S, 113 , 0 , 63.716814159292 , 22.1238938053097 , 6.19469026548673 , 7.96460176991151 , 0 , 0 , 19.0088495575221 , 0 , 121 , 73.5537190082645 , 11.2231404958678 
12-Jan-2004 15:28,199702,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,S, 113 , 0 , 75.2212389380531 , 11.5044247787611 , 5.30973451327434 , 7.96460176991151 , 0 , 0 , 14.6548672566372 , 1 , 120 , 83.3333333333333 , 8.76666666666667 
12-Jan-2004 15:28,199702,GATWICK,NETHERLANDS,AMSTERDAM,TRANSBRASIL,A,S, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 20.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,NETHERLANDS,AMSTERDAM,TRANSBRASIL,D,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 ,-4.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,A,S, 44 , 0 , 43.1818181818182 , 36.3636363636364 , 13.6363636363636 , 6.81818181818182 , 0 , 0 , 18.3409090909091 , 0 , 45 , 46.6666666666667 , 23.9777777777778 
12-Jan-2004 15:28,199702,GATWICK,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,D,S, 44 , 0 , 59.0909090909091 , 27.2727272727273 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 16.2954545454545 , 0 , 45 , 73.3333333333333 , 11.3333333333333 
12-Jan-2004 15:28,199702,GATWICK,NETHERLANDS,MAASTRICHT,BRITANNIA AIRWAYS,A,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-2 , 0 , 2 , 50 , 15.5 
12-Jan-2004 15:28,199702,GATWICK,NETHERLANDS,MAASTRICHT,BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 11.625 , 0 , 2 , 50 , 14 
12-Jan-2004 15:28,199702,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,A,S, 89 , 1 , 88.7640449438202 , 3.37078651685393 , 5.61797752808989 , 2.24719101123596 , 0 , 0 , 7.42696629213483 , 1 , 92 , 78.2608695652174 , 8.95652173913044 
12-Jan-2004 15:28,199702,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,D,S, 90 , 1 , 88.8888888888889 , 4.44444444444444 , 2.22222222222222 , 4.44444444444444 , 0 , 0 , 6.07777777777778 , 1 , 92 , 88.0434782608696 , 4.66304347826087 
12-Jan-2004 15:28,199702,GATWICK,NEW ZEALAND,AUCKLAND INTERNATIONAL,BRITANNIA AIRWAYS,A,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13.6666666666667 , 0 , 3 , 66.6666666666667 , 6.33333333333333 
12-Jan-2004 15:28,199702,GATWICK,NEW ZEALAND,AUCKLAND INTERNATIONAL,BRITANNIA AIRWAYS,D,C, 5 , 0 , 0 , 60 , 20 , 20 , 0 , 0 , 40.4 , 0 , 3 , 66.6666666666667 , 13.3333333333333 
12-Jan-2004 15:28,199702,GATWICK,NIGERIA,LAGOS,ADC AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 434 
12-Jan-2004 15:28,199702,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 92.8571428571429 , 0 , 0 , 3.57142857142857 , 0 , 3.57142857142857 , 11.5 , 0 , 27 , 48.1481481481481 , 85.2222222222222 
12-Jan-2004 15:28,199702,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 32.1428571428571 , 42.8571428571429 , 14.2857142857143 , 3.57142857142857 , 7.14285714285714 , 0 , 40.7857142857143 , 0 , 29 , 24.1379310344828 , 100.034482758621 
12-Jan-2004 15:28,199702,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,A,S, 28 , 0 , 67.8571428571429 , 32.1428571428571 , 0 , 0 , 0 , 0 , 9.89285714285714 , 0 , 29 , 93.1034482758621 , 0.379310344827586 
12-Jan-2004 15:28,199702,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,D,S, 28 , 0 , 57.1428571428571 , 28.5714285714286 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 17.9642857142857 , 0 , 29 , 86.2068965517241 , 4.13793103448276 
12-Jan-2004 15:28,199702,GATWICK,NORWAY,GEILO (DAGALI),KLM UK LTD,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 57.5 , 0 , 4 , 0 , 92.5 
12-Jan-2004 15:28,199702,GATWICK,NORWAY,GEILO (DAGALI),KLM UK LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.75 , 0 , 4 , 0 , 72 
12-Jan-2004 15:28,199702,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,A,S, 24 , 0 , 41.6666666666667 , 37.5 , 20.8333333333333 , 0 , 0 , 0 , 18.75 , 0 , 25 , 72 , 12.04 
12-Jan-2004 15:28,199702,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,D,S, 24 , 0 , 58.3333333333333 , 37.5 , 4.16666666666667 , 0 , 0 , 0 , 13.1666666666667 , 0 , 25 , 88 , 3.56 
12-Jan-2004 15:28,199702,GATWICK,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,A,S, 36 , 0 , 61.1111111111111 , 19.4444444444444 , 11.1111111111111 , 8.33333333333333 , 0 , 0 , 18.0555555555556 , 2 , 38 , 89.4736842105263 , 2.34210526315789 
12-Jan-2004 15:28,199702,GATWICK,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,D,S, 36 , 0 , 83.3333333333333 , 13.8888888888889 , 0 , 2.77777777777778 , 0 , 0 , 9.58333333333333 , 2 , 38 , 86.8421052631579 , 1.68421052631579 
12-Jan-2004 15:28,199702,GATWICK,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 51 , 0 , 82.3529411764706 , 7.84313725490196 , 1.96078431372549 , 7.84313725490196 , 0 , 0 , 11.6862745098039 , 1 , 25 , 76 , 6.6 
12-Jan-2004 15:28,199702,GATWICK,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 51 , 0 , 74.5098039215686 , 17.6470588235294 , 5.88235294117647 , 1.96078431372549 , 0 , 0 , 12.2156862745098 , 1 , 25 , 92 , 3.84 
12-Jan-2004 15:28,199702,GATWICK,NORWAY,STAVANGER,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 24 , 0 , 83.3333333333333 , 8.33333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 7.625 , 0 , 25 , 72 , 21.96 
12-Jan-2004 15:28,199702,GATWICK,NORWAY,STAVANGER,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 24 , 0 , 62.5 , 25 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 14.5416666666667 , 0 , 25 , 72 , 11.4 
12-Jan-2004 15:28,199702,GATWICK,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 41.6666666666667 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 8.33333333333333 , 144.5 , 0 , 8 , 0 , 201 
12-Jan-2004 15:28,199702,GATWICK,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 19.25 , 0 , 9 , 44.4444444444444 , 137.555555555556 
12-Jan-2004 15:28,199702,GATWICK,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 7.69230769230769 , 88.1538461538462 
12-Jan-2004 15:28,199702,GATWICK,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 38.4615384615385 , 55.0769230769231 
12-Jan-2004 15:28,199702,GATWICK,POLAND,WARSAW,HELIAVIA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,POLAND,WARSAW,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,POLAND,WARSAW,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.5 , 0 , 9 , 66.6666666666667 , 10.4444444444444 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 24.25 , 0 , 9 , 66.6666666666667 , 12 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR OPERATIONS EUROPE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-38 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR OPERATIONS EUROPE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 39 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 25 , 50 , 0 , 25 , 0 , 86.5 , 0 , 4 , 0 , 20.75 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27.25 , 0 , 4 , 100 , 6.25 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 40 , 0 , 72.5 , 20 , 7.5 , 0 , 0 , 0 , 8.75 , 0 , 46 , 56.5217391304348 , 15.8260869565217 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 40 , 0 , 65 , 27.5 , 7.5 , 0 , 0 , 0 , 12.825 , 0 , 46 , 71.7391304347826 , 15.1304347826087 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 30.75 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 71 , 0 , 4 , 25 , 34.25 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 63 , 1 , 5 , 40 , 46.8 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 0 , 76.3333333333333 , 1 , 5 , 60 , 41.8 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,A,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 2 , 50 , 33 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18.5 , 0 , 2 , 100 , 5.5 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 12 , 0 , 41.6666666666667 , 25 , 25 , 8.33333333333333 , 0 , 0 , 21.4166666666667 , 0 , 16 , 25 , 56.4375 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 12 , 0 , 75 , 16.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 14.0833333333333 , 0 , 16 , 31.25 , 50 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.8 , 0 , 5 , 80 , 4.8 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 15 , 0 , 5 , 60 , 8 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,TRANSAER,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,TRANSAER,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 82 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,HELIAVIA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,SATA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 25.5 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,SATA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 22 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 27 , 0 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 ,-1.44444444444444 , 1 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 28 , 0 , 67.8571428571429 , 28.5714285714286 , 0 , 0 , 3.57142857142857 , 0 , 16.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,A,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 40.375 , 0 , 4 , 0 , 40.75 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,D,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 24.875 , 0 , 4 , 100 ,-1.75 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,A,C, 9 , 0 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 44.4444444444444 , 0 , 0 , 56.1111111111111 , 0 , 4 , 0 , 37 
12-Jan-2004 15:28,199702,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,D,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 37.5555555555556 , 0 , 4 , 25 , 22.25 
