﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/11/2022 15:12,202209,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,16,0,0,6.250000,18.750000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.062500,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,RYANAIR,S,17,0,0,0.000000,0.000000,17.647059,5.882353,35.294118,17.647059,5.882353,17.647059,0.000000,0.000000,0.000000,80.764706,16,81.250000,8.500000
18/11/2022 15:12,202209,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,20.000000,20.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.700000,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,LUXEMBOURG,LUXEMBOURG,CITY JET,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,MALTA,MALTA,JET2.COM LTD,S,18,0,0,33.333333,16.666667,38.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.388889,18,94.444444,3.777778
18/11/2022 15:12,202209,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,16,0,0,0.000000,18.750000,56.250000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.437500,30,80.000000,15.033333
18/11/2022 15:12,202209,BIRMINGHAM,MALTA,MALTA,TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,20.000000,0.000000,50.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.700000,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,98,0,0,5.102041,18.367347,20.408163,21.428571,28.571429,4.081633,2.040816,0.000000,0.000000,0.000000,0.000000,24.928571,38,97.368421,1.868421
18/11/2022 15:12,202209,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,60,0,0,1.666667,18.333333,50.000000,11.666667,15.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,15.100000,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,268,0,0,0.746269,17.910448,32.462687,20.522388,16.417910,10.447761,1.492537,0.000000,0.000000,0.000000,0.000000,24.067164,180,71.111111,12.261111
18/11/2022 15:12,202209,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET EUROPE,S,16,0,0,18.750000,31.250000,18.750000,6.250000,12.500000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,32.750000,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,68,0,0,4.411765,16.176471,22.058824,27.941176,19.117647,5.882353,1.470588,2.941176,0.000000,0.000000,0.000000,28.485294,60,93.548387,2.216667
18/11/2022 15:12,202209,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,78,0,0,3.846154,23.076923,39.743590,16.666667,12.820513,1.282051,0.000000,2.564103,0.000000,0.000000,0.000000,18.294872,78,89.743590,5.000000
18/11/2022 15:12,202209,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,18,0,0,5.555556,11.111111,22.222222,22.222222,5.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,32.944444,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,16,0,0,0.000000,0.000000,56.250000,18.750000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,30.687500,18,83.333333,9.444444
18/11/2022 15:12,202209,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,0,0.000000,25.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.875000,16,87.500000,8.125000
18/11/2022 15:12,202209,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,C,18,0,0,0.000000,16.666667,22.222222,22.222222,16.666667,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,41.944444,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,ALICANTE,JET2.COM LTD,S,86,0,0,11.627907,23.255814,29.069767,19.767442,9.302326,5.813953,1.162791,0.000000,0.000000,0.000000,0.000000,15.953488,60,96.666667,2.266667
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,101,0,0,0.990099,15.841584,33.663366,11.881188,21.782178,13.861386,0.990099,0.990099,0.000000,0.000000,0.000000,31.108911,94,87.234043,6.829787
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,16,0,0,0.000000,6.250000,12.500000,25.000000,25.000000,6.250000,12.500000,12.500000,0.000000,0.000000,0.000000,82.500000,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,ALMERIA,JET2.COM LTD,S,17,0,0,5.882353,17.647059,17.647059,23.529412,23.529412,0.000000,5.882353,5.882353,0.000000,0.000000,0.000000,42.588235,8,87.500000,5.250000
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,ALMERIA,TUI AIRWAYS LTD,C,17,0,0,17.647059,11.764706,29.411765,5.882353,29.411765,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,21.529412,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,BARCELONA,JET2.COM LTD,S,18,0,0,0.000000,0.000000,27.777778,27.777778,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,35.166667,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,48,0,0,0.000000,10.416667,25.000000,25.000000,22.916667,10.416667,2.083333,4.166667,0.000000,0.000000,0.000000,41.125000,52,73.076923,15.365385
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,BARCELONA,VUELING AIRLINES,S,60,0,0,0.000000,18.333333,18.333333,18.333333,25.000000,13.333333,1.666667,3.333333,1.666667,0.000000,0.000000,44.150000,34,82.352941,6.411765
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,16,0,0,6.250000,25.000000,18.750000,18.750000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,25.500000,34,76.470588,8.117647
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,GIRONA,JET2.COM LTD,S,18,0,0,5.555556,16.666667,44.444444,16.666667,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17.388889,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,GIRONA,TUI AIRWAYS LTD,C,9,0,0,0.000000,22.222222,22.222222,11.111111,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,26.666667,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,IBIZA,JET2.COM LTD,S,58,0,0,0.000000,18.965517,27.586207,20.689655,20.689655,8.620690,3.448276,0.000000,0.000000,0.000000,0.000000,27.189655,52,100.000000,1.769231
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,IBIZA,RYANAIR,S,24,0,0,0.000000,0.000000,16.666667,45.833333,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,31.291667,18,100.000000,1.388889
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,IBIZA,TUI AIRWAYS LTD,C,42,0,0,2.380952,14.285714,23.809524,16.666667,21.428571,9.523810,4.761905,7.142857,0.000000,0.000000,0.000000,45.809524,31,100.000000,1.709677
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,MADRID,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,4.000000
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,MADRID,RYANAIR,S,18,0,0,0.000000,5.555556,16.666667,16.666667,27.777778,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,52.222222,18,55.555556,20.888889
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,MAHON,JET2.COM LTD,S,34,0,0,2.941176,14.705882,35.294118,29.411765,8.823529,5.882353,2.941176,0.000000,0.000000,0.000000,0.000000,24.117647,32,93.750000,3.656250
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,MAHON,TUI AIRWAYS LTD,C,34,0,0,0.000000,5.882353,29.411765,26.470588,11.764706,14.705882,5.882353,5.882353,0.000000,0.000000,0.000000,49.147059,8,87.500000,4.750000
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,MALAGA,EASYJET EUROPE,S,18,0,0,22.222222,5.555556,11.111111,16.666667,5.555556,16.666667,22.222222,0.000000,0.000000,0.000000,0.000000,52.333333,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,MALAGA,JET2.COM LTD,S,60,0,0,8.333333,23.333333,25.000000,18.333333,10.000000,6.666667,6.666667,1.666667,0.000000,0.000000,0.000000,29.650000,60,93.333333,2.983333
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,76,0,0,0.000000,13.157895,25.000000,15.789474,28.947368,11.842105,2.631579,1.315789,1.315789,0.000000,0.000000,44.184211,86,87.209302,7.162791
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,MALAGA,TUI AIRWAYS LTD,C,16,0,0,6.250000,0.000000,50.000000,18.750000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,22.937500,3,66.666667,7.000000
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,S,34,0,0,5.882353,29.411765,29.411765,11.764706,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,19.764706,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,111,0,0,5.405405,20.720721,28.828829,15.315315,18.018018,9.009009,2.702703,0.000000,0.000000,0.000000,0.000000,24.540541,64,93.750000,4.593750
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,86,0,0,0.000000,9.302326,19.767442,12.790698,17.441860,22.093023,12.790698,5.813953,0.000000,0.000000,0.000000,62.488372,88,90.909091,6.170455
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,81,0,0,2.469136,14.814815,30.864198,13.580247,22.222222,11.111111,2.469136,2.469136,0.000000,0.000000,0.000000,34.666667,23,73.913043,11.913043
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,WIZZ AIR UK LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,REUS,JET2.COM LTD,S,24,0,0,8.333333,16.666667,25.000000,16.666667,16.666667,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,31.041667,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,REUS,RYANAIR,S,17,0,0,0.000000,35.294118,35.294118,5.882353,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.588235,18,94.444444,2.166667
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN,REUS,TUI AIRWAYS LTD,C,26,0,0,7.692308,19.230769,42.307692,11.538462,0.000000,7.692308,11.538462,0.000000,0.000000,0.000000,0.000000,29.153846,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,60,0,0,6.666667,18.333333,38.333333,16.666667,13.333333,5.000000,1.666667,0.000000,0.000000,0.000000,0.000000,18.700000,38,89.473684,4.368421
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,18,0,0,5.555556,16.666667,50.000000,11.111111,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,19.333333,16,100.000000,0.937500
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,26,0,0,7.692308,3.846154,7.692308,19.230769,30.769231,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,45.500000,19,84.210526,7.263158
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,36,0,0,5.555556,19.444444,19.444444,19.444444,27.777778,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,23.416667,20,80.000000,6.050000
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,0,0.000000,27.777778,33.333333,22.222222,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,15.277778,16,100.000000,0.375000
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,16,0,0,0.000000,25.000000,6.250000,37.500000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,26.312500,16,75.000000,9.437500
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,44,0,0,9.090909,11.363636,29.545455,20.454545,13.636364,13.636364,0.000000,0.000000,2.272727,0.000000,0.000000,45.795455,24,68.000000,25.791667
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,16,0,0,12.500000,0.000000,37.500000,18.750000,18.750000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,29.687500,18,100.000000,2.666667
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,26,0,0,0.000000,3.846154,19.230769,34.615385,11.538462,15.384615,7.692308,0.000000,7.692308,0.000000,0.000000,86.115385,25,72.000000,15.680000
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,81,0,0,7.407407,14.814815,33.333333,16.049383,20.987654,6.172840,1.234568,0.000000,0.000000,0.000000,0.000000,21.481481,64,95.312500,3.437500
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,34,0,0,2.941176,47.058824,38.235294,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.970588,26,92.307692,3.884615
18/11/2022 15:12,202209,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,34,0,0,0.000000,14.705882,23.529412,5.882353,14.705882,20.588235,11.764706,5.882353,2.941176,0.000000,0.000000,93.176471,16,93.750000,9.250000
18/11/2022 15:12,202209,BIRMINGHAM,SWEDEN,SCANDINAVIAN MOUNTAINS AIRPORT,DOT - DANU ORO TRANSPORTAS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,166.500000
18/11/2022 15:12,202209,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),EUROWINGS LUFTVERKEHRS,S,18,0,0,0.000000,33.333333,27.777778,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.055556,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET UK LTD,S,16,0,0,0.000000,0.000000,25.000000,18.750000,18.750000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,47.687500,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S,44,0,0,0.000000,15.909091,22.727273,27.272727,18.181818,15.909091,0.000000,0.000000,0.000000,0.000000,0.000000,27.704545,16,37.500000,19.625000
18/11/2022 15:12,202209,BIRMINGHAM,TURKEY,ANTALYA,CORENDON AIRLINES,S,14,0,0,0.000000,0.000000,50.000000,14.285714,21.428571,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,30.142857,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,TURKEY,ANTALYA,JET2.COM LTD,S,68,0,0,0.000000,0.000000,11.764706,30.882353,23.529412,20.588235,8.823529,1.470588,2.941176,0.000000,0.000000,84.397059,4,75.000000,7.750000
18/11/2022 15:12,202209,BIRMINGHAM,TURKEY,ANTALYA,SUNEXPRESS,S,44,0,0,0.000000,2.272727,13.636364,22.727273,29.545455,27.272727,4.545455,0.000000,0.000000,0.000000,0.000000,47.295455,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,TURKEY,ANTALYA,THY TURKISH AIRLINES,S,18,0,0,0.000000,0.000000,5.555556,27.777778,38.888889,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,47.722222,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,56,0,0,5.357143,1.785714,16.071429,26.785714,32.142857,7.142857,5.357143,5.357143,0.000000,0.000000,0.000000,45.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,26,0,0,3.846154,19.230769,23.076923,15.384615,19.230769,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,30.307692,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,C,18,0,0,0.000000,5.555556,27.777778,16.666667,33.333333,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,40.555556,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,TURKEY,DALAMAN,CORENDON AIRLINES,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,8,0,0,0.000000,0.000000,25.000000,12.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.375000,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,TURKEY,DALAMAN,JET2.COM LTD,S,60,0,0,1.666667,3.333333,25.000000,16.666667,31.666667,18.333333,3.333333,0.000000,0.000000,0.000000,0.000000,40.300000,16,100.000000,2.437500
18/11/2022 15:12,202209,BIRMINGHAM,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,58,0,0,0.000000,3.448276,18.965517,27.586207,22.413793,15.517241,0.000000,6.896552,5.172414,0.000000,0.000000,84.103448,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,120,0,0,0.833333,5.833333,33.333333,27.500000,26.666667,5.833333,0.000000,0.000000,0.000000,0.000000,0.000000,24.191667,8,33.333333,17.875000
18/11/2022 15:12,202209,BIRMINGHAM,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,S,18,0,0,0.000000,0.000000,27.777778,38.888889,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,35.111111,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,TURKEY,IZMIR (ADNAN MENDERES),TUI AIRWAYS LTD,C,17,0,0,0.000000,11.764706,35.294118,11.764706,11.764706,23.529412,0.000000,5.882353,0.000000,0.000000,0.000000,40.235294,0,0.000000,0.000000
18/11/2022 15:12,202209,BIRMINGHAM,TURKEY,IZMIR (ADNAN MENDERES),TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,199.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,BOURNEMOUTH,HUNGARY,BUDAPEST,RYANAIR,S,18,0,0,0.000000,11.111111,55.555556,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.166667,0,0.000000,0.000000
18/11/2022 15:12,202209,BOURNEMOUTH,POLAND,KRAKOW,RYANAIR,S,16,0,0,0.000000,18.750000,37.500000,6.250000,0.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,41.062500,16,81.250000,17.250000
18/11/2022 15:12,202209,BOURNEMOUTH,POLAND,WROCLAW,RYANAIR,S,16,0,0,0.000000,31.250000,31.250000,6.250000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.875000,0,0.000000,0.000000
18/11/2022 15:12,202209,BOURNEMOUTH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,0.000000
18/11/2022 15:12,202209,BOURNEMOUTH,UNITED KINGDOM,BIGGIN HILL,GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,15.500000
18/11/2022 15:12,202209,BOURNEMOUTH,UNITED KINGDOM,BLACKPOOL,GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,36.000000
18/11/2022 15:12,202209,BOURNEMOUTH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,LOGANAIR LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,BOURNEMOUTH,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,34.111111
18/11/2022 15:12,202209,BOURNEMOUTH,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,4.500000
18/11/2022 15:12,202209,BOURNEMOUTH,UNITED KINGDOM,EXETER,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,80.000000
18/11/2022 15:12,202209,BOURNEMOUTH,UNITED KINGDOM,GLASGOW,GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,10.000000
18/11/2022 15:12,202209,BOURNEMOUTH,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,4.000000
18/11/2022 15:12,202209,BOURNEMOUTH,UNITED KINGDOM,GUERNSEY,GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,85.714286,11.714286
18/11/2022 15:12,202209,BOURNEMOUTH,UNITED KINGDOM,ISLE OF MAN,DEUTSCHE RETTUNGSFLUGWACHT,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,BOURNEMOUTH,UNITED KINGDOM,JERSEY,GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0.000000,38.000000
18/11/2022 15:12,202209,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,0.055556
18/11/2022 15:12,202209,BOURNEMOUTH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,485.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,BOURNEMOUTH,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,C,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,85.500000,0,0.000000,0.000000
18/11/2022 15:12,202209,BOURNEMOUTH,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,4.500000
18/11/2022 15:12,202209,BOURNEMOUTH,UNITED KINGDOM,SOUTHAMPTON,GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,42.857143,44.857143
18/11/2022 15:12,202209,BOURNEMOUTH,CROATIA,ZADAR,RYANAIR,S,16,0,0,0.000000,6.250000,50.000000,12.500000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,24.687500,0,0.000000,0.000000
18/11/2022 15:12,202209,BOURNEMOUTH,CYPRUS,PAPHOS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,100.000000,0.687500
18/11/2022 15:12,202209,BOURNEMOUTH,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,8,0,0,0.000000,37.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.375000,9,88.888889,163.444444
18/11/2022 15:12,202209,BOURNEMOUTH,FRANCE,BERGERAC,RYANAIR,S,16,0,0,6.250000,43.750000,25.000000,6.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.062500,0,0.000000,0.000000
