﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,100,0,3,23.300971,48.543689,16.504854,2.912621,1.941748,1.941748,0.970874,0.970874,0.000000,0.000000,2.912621,8,11,100.000000,0
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,D,S,100,0,3,1.941748,47.572816,33.980583,4.854369,2.912621,3.883495,0.970874,0.970874,0.000000,0.000000,2.912621,12,11,90.909091,2
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,GATWICK,RYANAIR,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,151,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,178,0,23,6.965174,33.830846,19.402985,14.925373,5.472637,6.965174,0.995025,0.000000,0.000000,0.000000,11.442786,16,48,81.250000,9
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,177,0,23,0.000000,39.000000,20.500000,11.000000,8.000000,5.500000,3.500000,1.000000,0.000000,0.000000,11.500000,22,48,93.750000,4
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,HEATHROW,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,HEATHROW,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S,111,0,4,13.043478,59.130435,15.652174,5.217391,1.739130,1.739130,0.000000,0.000000,0.000000,0.000000,3.478261,4,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S,111,0,4,2.608696,62.608696,23.478261,2.608696,4.347826,0.869565,0.000000,0.000000,0.000000,0.000000,3.478261,4,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET UK LTD,A,S,63,0,0,9.523810,39.682540,14.285714,11.111111,17.460317,4.761905,3.174603,0.000000,0.000000,0.000000,0.000000,19,8,100.000000,1
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET UK LTD,D,S,63,0,0,6.349206,34.920635,19.047619,17.460317,11.111111,7.936508,3.174603,0.000000,0.000000,0.000000,0.000000,21,8,100.000000,2
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET UK LTD,A,S,50,0,0,6.000000,50.000000,18.000000,8.000000,12.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET UK LTD,D,S,50,0,0,6.000000,58.000000,18.000000,8.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,MANCHESTER,RYANAIR,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,C,3,0,0,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,S,31,0,2,6.060606,27.272727,30.303030,9.090909,6.060606,9.090909,6.060606,0.000000,0.000000,0.000000,6.060606,24,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,C,4,0,0,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,S,43,0,0,0.000000,25.581395,44.186047,13.953488,4.651163,6.976744,2.325581,2.325581,0.000000,0.000000,0.000000,24,1,100.000000,0
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CITYFLYER LTD,A,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CITYFLYER LTD,D,S,4,0,0,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,A,S,52,0,4,8.928571,37.500000,23.214286,3.571429,5.357143,10.714286,3.571429,0.000000,0.000000,0.000000,7.142857,20,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,D,S,53,0,4,0.000000,43.859649,31.578947,1.754386,7.017544,7.017544,1.754386,0.000000,0.000000,0.000000,7.017544,14,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,A,S,20,0,1,19.047619,33.333333,19.047619,9.523810,4.761905,4.761905,4.761905,0.000000,0.000000,0.000000,4.761905,18,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,D,S,21,0,0,0.000000,47.619048,23.809524,14.285714,4.761905,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,AUSTRIA,INNSBRUCK,JET2.COM LTD,A,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,AUSTRIA,INNSBRUCK,JET2.COM LTD,D,S,4,0,0,0.000000,50.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,AUSTRIA,SALZBURG,JET2.COM LTD,A,S,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,AUSTRIA,SALZBURG,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,AUSTRIA,VIENNA,RYANAIR,A,S,8,0,0,0.000000,25.000000,25.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,AUSTRIA,VIENNA,RYANAIR,D,S,8,0,0,0.000000,0.000000,37.500000,25.000000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,47,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,A,S,23,0,1,0.000000,33.333333,12.500000,33.333333,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,4.166667,19,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,D,S,24,0,0,4.166667,33.333333,16.666667,29.166667,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,CYPRUS,LARNACA,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,40
13/04/2022 16:40,202202,EDINBURGH,CYPRUS,LARNACA,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,6
13/04/2022 16:40,202202,EDINBURGH,CYPRUS,PAPHOS,EASYJET UK LTD,A,S,6,0,0,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,CYPRUS,PAPHOS,EASYJET UK LTD,D,S,6,0,0,0.000000,16.666667,83.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,A,S,24,0,0,0.000000,16.666667,45.833333,12.500000,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,D,S,24,0,0,0.000000,29.166667,41.666667,16.666667,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FINLAND,HELSINKI,FINNAIR,A,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,25.000000,34
13/04/2022 16:40,202202,EDINBURGH,FINLAND,HELSINKI,FINNAIR,D,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,25.000000,26
13/04/2022 16:40,202202,EDINBURGH,FRANCE,BIARRITZ,AIR MALTA,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,BIARRITZ,AIR MALTA,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,BORDEAUX,ENTER AIR,A,C,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,BORDEAUX,ENTER AIR,D,C,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,BORDEAUX,VOLOTEA,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,138,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,BORDEAUX,VOLOTEA,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,BORDEAUX,WIZZ AIR UK LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,BORDEAUX,WIZZ AIR UK LTD,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,CHAMBERY,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,CHAMBERY,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,GRENOBLE,EASYJET UK LTD,A,S,4,0,0,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,GRENOBLE,EASYJET UK LTD,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,GRENOBLE,ENTER AIR,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,GRENOBLE,ENTER AIR,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,GRENOBLE,SMARTWINGS,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,GRENOBLE,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,LYON,AIR HORIZONT,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,LYON,AIR HORIZONT,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,LYON,AIR MALTA,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,LYON,AIR MALTA,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,LYON,EASYJET EUROPE,A,S,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,LYON,EASYJET EUROPE,D,S,3,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,LYON,ENTER AIR,A,C,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,LYON,ENTER AIR,D,C,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,LYON,WIZZ AIR UK LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,LYON,WIZZ AIR UK LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,MARSEILLE,AIR MALTA,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,MARSEILLE,AIR MALTA,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,A,S,8,0,0,0.000000,37.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,D,S,8,0,0,0.000000,37.500000,12.500000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,MARSEILLE,TRADE AIR,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,MARSEILLE,TRADE AIR,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,NANTES,CORENDON DUTCH AIRLINES,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,NANTES,CORENDON DUTCH AIRLINES,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,NANTES,RYANAIR,A,S,8,0,0,0.000000,37.500000,25.000000,12.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,NANTES,RYANAIR,D,S,8,0,0,0.000000,37.500000,12.500000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,NANTES,VUELING AIRLINES,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,NANTES,VUELING AIRLINES,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,NANTES,WIZZ AIR UK LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,NANTES,WIZZ AIR UK LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,BEAUVAIS,RYANAIR,A,S,14,0,0,14.285714,35.714286,21.428571,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,BEAUVAIS,RYANAIR,D,S,14,0,0,0.000000,50.000000,42.857143,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,25,0,0,4.000000,24.000000,48.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,10,80.000000,7
13/04/2022 16:40,202202,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,25,0,0,0.000000,12.000000,48.000000,28.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,10,40.000000,21
13/04/2022 16:40,202202,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CORENDON DUTCH AIRLINES,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CORENDON DUTCH AIRLINES,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,A,S,24,0,0,4.166667,41.666667,12.500000,16.666667,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,D,S,24,0,0,0.000000,37.500000,20.833333,25.000000,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),ENTER AIR,A,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),ENTER AIR,D,C,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),GERMAN AIRWAYS GMBH & CO KG,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),GERMAN AIRWAYS GMBH & CO KG,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),LIAT-THE CARIBBEAN AIRLINE,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),LIAT-THE CARIBBEAN AIRLINE,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),SMARTWINGS,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,A,S,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,D,S,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,PARIS (ORLY),VUELING AIRLINES,A,S,14,0,0,14.285714,57.142857,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,PARIS (ORLY),VUELING AIRLINES,D,S,14,0,0,0.000000,71.428571,21.428571,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),AIR MALTA,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),AIR MALTA,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,0,0.000000,
13/04/2022 16:40,202202,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,A,S,8,0,0,0.000000,25.000000,50.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
