﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12/08/2022 17:41,202206,BRISTOL,GREECE,HERAKLION,EASYJET UK LTD,S,18,0,0,0.000000,0.000000,16.666667,27.777778,38.888889,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,43.611111,4,100.000000,2.750000
12/08/2022 17:41,202206,BRISTOL,GREECE,HERAKLION,JET2.COM LTD,S,16,0,0,0.000000,0.000000,0.000000,6.250000,0.000000,43.750000,18.750000,31.250000,0.000000,0.000000,0.000000,163.750000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,HERAKLION,TUI AIRWAYS LTD,C,25,0,0,0.000000,0.000000,12.000000,20.000000,24.000000,24.000000,4.000000,12.000000,4.000000,0.000000,0.000000,113.400000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,KEFALLINIA,EASYJET UK LTD,S,18,0,2,0.000000,5.000000,20.000000,5.000000,25.000000,25.000000,10.000000,0.000000,0.000000,0.000000,10.000000,53.000000,2,100.000000,4.500000
12/08/2022 17:41,202206,BRISTOL,GREECE,KEFALLINIA,JET2.COM LTD,S,18,0,0,0.000000,0.000000,27.777778,5.555556,5.555556,16.666667,22.222222,16.666667,5.555556,0.000000,0.000000,125.555556,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,18,0,0,0.000000,0.000000,38.888889,5.555556,22.222222,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,55.222222,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,KOS,EASYJET UK LTD,S,17,0,0,0.000000,11.764706,35.294118,23.529412,11.764706,5.882353,5.882353,0.000000,5.882353,0.000000,0.000000,69.941176,2,100.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,KOS,JET2.COM LTD,S,25,0,0,0.000000,0.000000,0.000000,8.000000,20.000000,36.000000,8.000000,28.000000,0.000000,0.000000,0.000000,130.240000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,KOS,TUI AIRWAYS LTD,C,26,0,0,0.000000,0.000000,7.692308,19.230769,34.615385,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,52.615385,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,MIKONOS,EASYJET UK LTD,S,8,0,1,0.000000,0.000000,0.000000,11.111111,11.111111,66.666667,0.000000,0.000000,0.000000,0.000000,11.111111,75.625000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,MYTILINI,JET2.COM LTD,S,8,0,0,0.000000,0.000000,0.000000,12.500000,12.500000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,89.750000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,PREVEZA,EASYJET UK LTD,S,14,0,2,0.000000,12.500000,25.000000,18.750000,12.500000,6.250000,12.500000,0.000000,0.000000,0.000000,12.500000,40.642857,2,100.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,PREVEZA,JET2.COM LTD,S,8,0,0,0.000000,0.000000,12.500000,25.000000,37.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,62.750000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,RHODES,EASYJET UK LTD,S,28,0,0,0.000000,7.142857,25.000000,42.857143,10.714286,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,32.821429,2,100.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,RHODES,JET2.COM LTD,S,25,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,36.000000,28.000000,0.000000,0.000000,0.000000,144.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,RHODES,TUI AIRWAYS LTD,C,24,0,0,0.000000,0.000000,4.166667,16.666667,20.833333,50.000000,4.166667,4.166667,0.000000,0.000000,0.000000,74.791667,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,SALONIKA,JET2.COM LTD,S,10,0,0,0.000000,0.000000,0.000000,30.000000,50.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,62.400000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,SALONIKA,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,12.500000,12.500000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.875000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,SKIATHOS,JET2.COM LTD,S,18,0,0,0.000000,0.000000,0.000000,27.777778,11.111111,22.222222,16.666667,11.111111,11.111111,0.000000,0.000000,223.444444,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,SKIATHOS,TUI AIRWAYS LTD,C,16,0,0,0.000000,0.000000,12.500000,18.750000,18.750000,31.250000,18.750000,0.000000,0.000000,0.000000,0.000000,65.375000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,THIRA (SANTORINI),EASYJET UK LTD,S,8,0,0,0.000000,12.500000,50.000000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18.125000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,THIRA (SANTORINI),JET2.COM LTD,S,10,0,0,0.000000,0.000000,40.000000,20.000000,20.000000,0.000000,0.000000,10.000000,10.000000,0.000000,0.000000,164.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,C,9,0,0,11.111111,0.000000,22.222222,22.222222,11.111111,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,50.888889,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,ZAKINTHOS,EASYJET UK LTD,S,18,0,0,0.000000,0.000000,16.666667,11.111111,22.222222,22.222222,27.777778,0.000000,0.000000,0.000000,0.000000,73.666667,10,100.000000,0.500000
12/08/2022 17:41,202206,BRISTOL,GREECE,ZAKINTHOS,JET2.COM LTD,S,28,0,0,0.000000,0.000000,32.142857,17.857143,17.857143,25.000000,7.142857,0.000000,0.000000,0.000000,0.000000,46.857143,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,34,0,0,0.000000,8.823529,26.470588,8.823529,23.529412,17.647059,14.705882,0.000000,0.000000,0.000000,0.000000,50.470588,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,26,0,0,0.000000,19.230769,15.384615,15.384615,19.230769,7.692308,23.076923,0.000000,0.000000,0.000000,0.000000,51.769231,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,173,0,0,0.000000,6.936416,19.653179,15.028902,29.479769,23.699422,4.624277,0.578035,0.000000,0.000000,0.000000,46.809249,44,97.727273,1.318182
12/08/2022 17:41,202206,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,154,0,0,0.000000,3.246753,13.636364,20.779221,16.233766,33.116883,10.389610,2.597403,0.000000,0.000000,0.000000,62.967532,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,14,0,2,0.000000,12.500000,37.500000,6.250000,6.250000,12.500000,12.500000,0.000000,0.000000,0.000000,12.500000,40.214286,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,ITALY,BERGAMO,RYANAIR,S,26,0,0,0.000000,0.000000,23.076923,7.692308,42.307692,15.384615,3.846154,0.000000,7.692308,0.000000,0.000000,79.961538,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,8,0,4,8.333333,0.000000,25.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,16.250000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,ITALY,MILAN (MALPENSA),RYANAIR,S,18,0,0,0.000000,5.555556,44.444444,33.333333,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22.111111,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,ITALY,NAPLES,EASYJET UK LTD,S,24,0,3,0.000000,0.000000,22.222222,18.518519,22.222222,22.222222,0.000000,3.703704,0.000000,0.000000,11.111111,44.875000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,ITALY,NAPLES,TUI AIRWAYS LTD,C,16,0,0,0.000000,0.000000,12.500000,12.500000,31.250000,25.000000,18.750000,0.000000,0.000000,0.000000,0.000000,69.687500,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,ITALY,OLBIA,EASYJET UK LTD,S,22,0,4,0.000000,11.538462,23.076923,11.538462,19.230769,19.230769,0.000000,0.000000,0.000000,0.000000,15.384615,34.090909,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,ITALY,PISA,EASYJET UK LTD,S,36,0,7,0.000000,4.651163,18.604651,16.279070,25.581395,13.953488,4.651163,0.000000,0.000000,0.000000,16.279070,39.027778,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET UK LTD,S,44,0,2,0.000000,4.347826,19.565217,21.739130,28.260870,15.217391,2.173913,4.347826,0.000000,0.000000,4.347826,50.022727,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,ITALY,TREVISO,RYANAIR,S,34,0,0,2.941176,17.647059,20.588235,23.529412,5.882353,11.764706,14.705882,2.941176,0.000000,0.000000,0.000000,43.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,ITALY,VENICE,EASYJET EUROPE,S,8,0,0,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.750000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,ITALY,VENICE,EASYJET UK LTD,S,16,0,0,0.000000,12.500000,12.500000,18.750000,31.250000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.125000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,10,0,0,0.000000,0.000000,30.000000,0.000000,20.000000,0.000000,30.000000,0.000000,20.000000,0.000000,0.000000,211.400000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,50.000000,0.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,31.625000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,MALTA,MALTA,JET2.COM LTD,S,8,0,0,0.000000,0.000000,25.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.750000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,MALTA,MALTA,TUI AIRWAYS LTD,C,10,0,0,0.000000,20.000000,40.000000,0.000000,30.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,34.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,66,0,4,1.428571,10.000000,28.571429,24.285714,17.142857,8.571429,2.857143,1.428571,0.000000,0.000000,5.714286,29.878788,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,86,0,11,0.000000,13.402062,20.618557,15.463918,25.773196,12.371134,1.030928,0.000000,0.000000,0.000000,11.340206,32.662791,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,NETHERLANDS,AMSTERDAM,KLM,S,172,0,2,0.000000,8.620690,42.528736,19.540230,15.517241,9.195402,2.873563,0.574713,0.000000,0.000000,1.149425,27.250000,48,100.000000,1.875000
12/08/2022 17:41,202206,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET EUROPE,S,54,0,2,25.000000,37.500000,26.785714,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,3.571429,3.722222,18,88.888889,13.500000
12/08/2022 17:41,202206,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,81,0,2,1.204819,12.048193,16.867470,8.433735,28.915663,18.072289,10.843373,1.204819,0.000000,0.000000,2.409639,51.345679,18,75.000000,36.388889
12/08/2022 17:41,202206,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,42,0,0,2.380952,9.523810,14.285714,23.809524,26.190476,23.809524,0.000000,0.000000,0.000000,0.000000,0.000000,36.119048,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,48,0,0,0.000000,6.250000,12.500000,14.583333,16.666667,18.750000,27.083333,4.166667,0.000000,0.000000,0.000000,74.666667,34,88.235294,5.617647
12/08/2022 17:41,202206,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,40.000000,44.700000
12/08/2022 17:41,202206,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,36,0,8,0.000000,6.818182,13.636364,18.181818,25.000000,15.909091,2.272727,0.000000,0.000000,0.000000,18.181818,40.944444,14,92.857143,7.571429
12/08/2022 17:41,202206,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,S,22,0,4,0.000000,7.692308,23.076923,19.230769,11.538462,0.000000,7.692308,15.384615,0.000000,0.000000,15.384615,66.227273,4,100.000000,2.000000
12/08/2022 17:41,202206,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,S,18,0,0,5.555556,0.000000,27.777778,33.333333,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,34.055556,14,85.714286,6.142857
12/08/2022 17:41,202206,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,0,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,25.000000,37.500000,12.500000,0.000000,0.000000,185.125000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,ALICANTE,EASYJET UK LTD,S,123,0,7,2.307692,10.000000,23.846154,20.000000,24.615385,9.230769,4.615385,0.000000,0.000000,0.000000,5.384615,32.300813,18,88.888889,6.555556
12/08/2022 17:41,202206,BRISTOL,SPAIN,ALICANTE,JET2.COM LTD,S,32,0,0,0.000000,0.000000,28.125000,21.875000,18.750000,6.250000,9.375000,15.625000,0.000000,0.000000,0.000000,68.531250,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,ALICANTE,RYANAIR,S,92,0,0,1.086957,10.869565,30.434783,18.478261,21.739130,9.782609,4.347826,2.173913,1.086957,0.000000,0.000000,39.684783,38,97.368421,2.236842
12/08/2022 17:41,202206,BRISTOL,SPAIN,ALMERIA,JET2.COM LTD,S,10,0,0,0.000000,0.000000,0.000000,10.000000,30.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,102.600000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,BARCELONA,EASYJET EUROPE,S,32,0,4,11.111111,33.333333,27.777778,5.555556,2.777778,5.555556,2.777778,0.000000,0.000000,0.000000,11.111111,13.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,BARCELONA,EASYJET UK LTD,S,71,0,4,0.000000,12.000000,14.666667,18.666667,24.000000,14.666667,8.000000,2.666667,0.000000,0.000000,5.333333,44.436620,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,BARCELONA,RYANAIR,S,32,0,2,0.000000,8.823529,29.411765,11.764706,23.529412,14.705882,2.941176,2.941176,0.000000,0.000000,5.882353,38.437500,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,BILBAO,EASYJET UK LTD,S,20,0,2,4.545455,54.545455,18.181818,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.090909,4.150000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,S,46,0,2,0.000000,18.750000,22.916667,18.750000,20.833333,6.250000,8.333333,0.000000,0.000000,0.000000,4.166667,33.130435,2,100.000000,2.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,GIRONA,JET2.COM LTD,S,8,0,0,0.000000,0.000000,25.000000,12.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,30.375000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,GIRONA,RYANAIR,S,48,0,0,8.333333,14.583333,18.750000,12.500000,14.583333,16.666667,6.250000,8.333333,0.000000,0.000000,0.000000,52.625000,2,100.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,IBIZA,EASYJET UK LTD,S,26,0,0,3.846154,7.692308,15.384615,38.461538,15.384615,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,33.961538,4,100.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,IBIZA,JET2.COM LTD,S,34,0,0,2.941176,2.941176,8.823529,17.647059,26.470588,23.529412,14.705882,2.941176,0.000000,0.000000,0.000000,64.352941,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,IBIZA,RYANAIR,S,26,0,0,7.692308,15.384615,26.923077,19.230769,7.692308,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,42.269231,16,100.000000,0.250000
12/08/2022 17:41,202206,BRISTOL,SPAIN,IBIZA,TUI AIRWAYS LTD,C,34,0,0,0.000000,0.000000,14.705882,17.647059,29.411765,26.470588,8.823529,2.941176,0.000000,0.000000,0.000000,63.235294,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,MADRID,EASYJET UK LTD,S,37,0,10,0.000000,8.510638,8.510638,14.893617,21.276596,23.404255,2.127660,0.000000,0.000000,0.000000,21.276596,49.351351,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,MADRID,RYANAIR,S,26,0,0,0.000000,3.846154,15.384615,26.923077,30.769231,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,40.038462,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,MAHON,EASYJET UK LTD,S,32,0,2,0.000000,2.941176,2.941176,14.705882,29.411765,32.352941,11.764706,0.000000,0.000000,0.000000,5.882353,66.000000,2,100.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,MAHON,JET2.COM LTD,S,24,0,0,0.000000,0.000000,25.000000,29.166667,25.000000,12.500000,8.333333,0.000000,0.000000,0.000000,0.000000,46.458333,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,MAHON,TUI AIRWAYS LTD,C,16,0,0,0.000000,12.500000,37.500000,0.000000,18.750000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,38.250000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,MALAGA,EASYJET EUROPE,S,56,0,2,1.724138,18.965517,27.586207,20.689655,13.793103,10.344828,3.448276,0.000000,0.000000,0.000000,3.448276,27.875000,2,100.000000,6.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,MALAGA,EASYJET UK LTD,S,72,0,2,1.351351,14.864865,37.837838,12.162162,17.567568,5.405405,5.405405,2.702703,0.000000,0.000000,2.702703,33.708333,8,100.000000,0.500000
12/08/2022 17:41,202206,BRISTOL,SPAIN,MALAGA,RYANAIR,S,58,0,2,0.000000,16.666667,25.000000,8.333333,15.000000,20.000000,5.000000,5.000000,1.666667,0.000000,3.333333,56.086207,26,92.307692,2.115385
12/08/2022 17:41,202206,BRISTOL,SPAIN,MALAGA,TUI AIRWAYS LTD,C,18,0,0,0.000000,0.000000,5.555556,11.111111,55.555556,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,57.333333,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,146,0,4,1.333333,14.000000,27.333333,17.333333,16.000000,18.000000,3.333333,0.000000,0.000000,0.000000,2.666667,33.273973,8,75.000000,5.875000
12/08/2022 17:41,202206,BRISTOL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,58,0,0,0.000000,0.000000,20.689655,17.241379,32.758621,24.137931,1.724138,3.448276,0.000000,0.000000,0.000000,50.827586,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,S,70,0,0,0.000000,8.571429,18.571429,12.857143,38.571429,14.285714,5.714286,1.428571,0.000000,0.000000,0.000000,42.657143,18,100.000000,1.277778
12/08/2022 17:41,202206,BRISTOL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,34,0,0,0.000000,2.941176,14.705882,20.588235,23.529412,8.823529,23.529412,5.882353,0.000000,0.000000,0.000000,67.147059,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,REUS,JET2.COM LTD,S,18,0,0,0.000000,0.000000,22.222222,11.111111,22.222222,11.111111,0.000000,33.333333,0.000000,0.000000,0.000000,113.555556,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,REUS,TUI AIRWAYS LTD,C,16,0,0,0.000000,18.750000,25.000000,18.750000,18.750000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,29.437500,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN,VALENCIA,RYANAIR,S,16,0,0,0.000000,6.250000,37.500000,31.250000,12.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,28.875000,8,100.000000,1.125000
12/08/2022 17:41,202206,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,26,0,0,11.538462,23.076923,38.461538,19.230769,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,13.346154,4,100.000000,2.750000
12/08/2022 17:41,202206,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,25,0,0,0.000000,4.000000,4.000000,8.000000,20.000000,20.000000,12.000000,28.000000,4.000000,0.000000,0.000000,159.440000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,30,0,0,10.000000,20.000000,33.333333,16.666667,16.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,15.233333,12,91.666667,3.750000
12/08/2022 17:41,202206,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,18,0,0,0.000000,0.000000,27.777778,16.666667,22.222222,11.111111,5.555556,5.555556,11.111111,0.000000,0.000000,176.555556,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,18,0,0,0.000000,11.111111,44.444444,11.111111,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,42.388889,2,100.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,18,0,0,0.000000,11.111111,5.555556,11.111111,33.333333,16.666667,5.555556,16.666667,0.000000,0.000000,0.000000,73.944444,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,18,0,0,5.555556,0.000000,5.555556,5.555556,16.666667,44.444444,16.666667,5.555556,0.000000,0.000000,0.000000,83.222222,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,16,0,0,6.250000,6.250000,25.000000,6.250000,31.250000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,57.562500,2,100.000000,1.500000
12/08/2022 17:41,202206,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,25,0,0,0.000000,0.000000,0.000000,4.000000,20.000000,24.000000,12.000000,32.000000,8.000000,0.000000,0.000000,174.080000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,22,0,0,0.000000,22.727273,31.818182,31.818182,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.545455,8,100.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,17,0,0,0.000000,0.000000,17.647059,23.529412,0.000000,35.294118,23.529412,0.000000,0.000000,0.000000,0.000000,70.235294,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,42,0,0,9.523810,16.666667,28.571429,19.047619,7.142857,19.047619,0.000000,0.000000,0.000000,0.000000,0.000000,26.880952,8,100.000000,2.250000
12/08/2022 17:41,202206,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,45,0,0,0.000000,2.222222,11.111111,15.555556,28.888889,31.111111,6.666667,4.444444,0.000000,0.000000,0.000000,66.844444,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,30,0,0,10.000000,16.666667,30.000000,16.666667,20.000000,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,23.333333,12,83.333333,8.916667
12/08/2022 17:41,202206,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,25,0,0,0.000000,20.000000,20.000000,8.000000,20.000000,12.000000,16.000000,4.000000,0.000000,0.000000,0.000000,54.560000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,24,0,6,0.000000,10.000000,10.000000,3.333333,23.333333,20.000000,13.333333,0.000000,0.000000,0.000000,20.000000,58.500000,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,SWITZERLAND,GENEVA,EASYJET UK LTD,S,61,0,8,0.000000,0.000000,14.492754,15.942029,26.086957,26.086957,5.797101,0.000000,0.000000,0.000000,11.594203,54.573770,0,0.000000,0.000000
12/08/2022 17:41,202206,BRISTOL,TURKEY,ANTALYA,EASYJET UK LTD,S,33,0,2,0.000000,8.571429,20.000000,8.571429,34.285714,20.000000,0.000000,0.000000,2.857143,0.000000,5.714286,47.969697,0,0.000000,0.000000
