﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/11/2022 15:14,202209,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,22,0,0,9.090909,59.090909,13.636364,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,22,100.000000,1
18/11/2022 15:14,202209,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,22,0,0,0.000000,36.363636,36.363636,18.181818,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,12,22,100.000000,1
18/11/2022 15:14,202209,EDINBURGH,POLAND,WROCLAW,RYANAIR,A,S,14,0,0,0.000000,14.285714,57.142857,7.142857,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,22,8,75.000000,8
18/11/2022 15:14,202209,EDINBURGH,POLAND,WROCLAW,RYANAIR,D,S,13,0,0,0.000000,0.000000,38.461538,23.076923,15.384615,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,36,8,87.500000,6
18/11/2022 15:14,202209,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,A,S,12,0,0,0.000000,0.000000,25.000000,33.333333,25.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,43,18,77.777778,18
18/11/2022 15:14,202209,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,D,S,13,0,0,0.000000,23.076923,15.384615,23.076923,15.384615,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,28,18,100.000000,1
18/11/2022 15:14,202209,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,8,0,0,0.000000,0.000000,12.500000,12.500000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,61,9,88.888889,7
18/11/2022 15:14,202209,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,8,0,1,0.000000,0.000000,0.000000,0.000000,11.111111,66.666667,11.111111,0.000000,0.000000,0.000000,11.111111,88,9,77.777778,12
18/11/2022 15:14,202209,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,8,0,0,0.000000,37.500000,12.500000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,9,100.000000,2
18/11/2022 15:14,202209,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,8,0,0,0.000000,0.000000,50.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,31,9,88.888889,5
18/11/2022 15:14,202209,EDINBURGH,CHINA,BEIJING,AIR CHINA,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,129,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,23
18/11/2022 15:14,202209,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,30,0,0,6.666667,23.333333,53.333333,6.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,76.923077,8
18/11/2022 15:14,202209,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,29,0,1,0.000000,6.666667,46.666667,16.666667,23.333333,3.333333,0.000000,0.000000,0.000000,0.000000,3.333333,20,13,84.615385,8
18/11/2022 15:14,202209,EDINBURGH,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,MOROCCO,MARRAKESH,RYANAIR UK LTD,A,S,8,0,0,0.000000,0.000000,12.500000,25.000000,37.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,73,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,MOROCCO,MARRAKESH,RYANAIR UK LTD,D,S,8,0,0,0.000000,0.000000,37.500000,37.500000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,56,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,81,0,1,0.000000,24.390244,48.780488,20.731707,3.658537,0.000000,1.219512,0.000000,0.000000,0.000000,1.219512,11,30,100.000000,0
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,81,0,1,1.219512,25.609756,34.146341,28.048780,6.097561,2.439024,1.219512,0.000000,0.000000,0.000000,1.219512,15,30,100.000000,0
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,30,0,0,6.666667,56.666667,13.333333,13.333333,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,30,0,0,0.000000,23.333333,50.000000,16.666667,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,111,0,1,11.607143,27.678571,19.642857,12.500000,14.285714,9.821429,1.785714,1.785714,0.000000,0.000000,0.892857,25,85,95.294118,2
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,111,0,1,1.785714,21.428571,29.464286,15.178571,16.071429,9.821429,3.571429,1.785714,0.000000,0.000000,0.892857,30,85,96.470588,2
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,A,S,56,0,0,8.928571,30.357143,32.142857,16.071429,3.571429,7.142857,1.785714,0.000000,0.000000,0.000000,0.000000,16,52,96.153846,2
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,D,S,56,0,0,3.571429,46.428571,19.642857,8.928571,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,52,98.076923,1
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,49,0,3,3.846154,21.153846,42.307692,11.538462,5.769231,3.846154,5.769231,0.000000,0.000000,0.000000,5.769231,21,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S,49,0,3,0.000000,28.846154,32.692308,13.461538,9.615385,1.923077,7.692308,0.000000,0.000000,0.000000,5.769231,24,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,2
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,2
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,A,S,81,0,0,0.000000,29.629630,20.987654,23.456790,17.283951,7.407407,1.234568,0.000000,0.000000,0.000000,0.000000,20,82,92.682927,5
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,D,S,81,0,0,1.234568,20.987654,28.395062,17.283951,19.753086,11.111111,1.234568,0.000000,0.000000,0.000000,0.000000,25,82,93.902439,5
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,49
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,A,S,25,0,0,0.000000,24.000000,20.000000,12.000000,28.000000,8.000000,0.000000,8.000000,0.000000,0.000000,0.000000,46,21,77.272727,10
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,D,S,26,0,0,0.000000,15.384615,26.923077,19.230769,19.230769,11.538462,0.000000,3.846154,3.846154,0.000000,0.000000,45,22,63.636364,18
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,EXETER,LOGANAIR LTD,A,S,30,0,0,3.333333,36.666667,43.333333,0.000000,13.333333,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,17,30,73.333333,17
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,EXETER,LOGANAIR LTD,D,S,30,0,0,0.000000,20.000000,60.000000,0.000000,16.666667,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,18,30,60.000000,25
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,GLASGOW,EMIRATES,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,GLASGOW,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,100.000000,3
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,GLASGOW,JET2.COM LTD,D,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,62.500000,11
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,GLASGOW,RYANAIR,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,GUERNSEY,BA CITYFLYER LTD,A,S,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,8,87.500000,5
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,GUERNSEY,BA CITYFLYER LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,87.500000,7
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,A,S,13,0,0,0.000000,30.769231,23.076923,23.076923,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,13,76.923077,21
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,D,S,13,0,0,0.000000,0.000000,30.769231,53.846154,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,13,69.230769,40
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,JERSEY,BA CITYFLYER LTD,A,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,JERSEY,BA CITYFLYER LTD,D,S,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,JERSEY,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,3
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,JERSEY,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,1
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,A,S,62,0,1,15.873016,19.047619,19.047619,23.809524,14.285714,3.174603,3.174603,0.000000,0.000000,0.000000,1.587302,23,50,62.121212,10
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,D,S,62,0,0,0.000000,12.903226,41.935484,19.354839,17.741935,4.838710,1.612903,1.612903,0.000000,0.000000,0.000000,23,54,63.076923,15
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,141,0,3,1.388889,20.833333,23.611111,15.277778,21.527778,11.805556,3.472222,0.000000,0.000000,0.000000,2.083333,30,93,94.623656,3
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,D,S,140,0,3,0.699301,24.475524,20.979021,18.881119,16.783217,11.888112,4.195804,0.000000,0.000000,0.000000,2.097902,29,93,91.397849,4
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,183,0,2,1.081081,13.513514,24.324324,22.162162,21.621622,14.054054,2.162162,0.000000,0.000000,0.000000,1.081081,32,159,77.987421,9
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,183,0,3,0.000000,8.064516,23.655914,24.193548,23.118280,15.053763,3.225806,0.537634,0.537634,0.000000,1.612903,38,159,76.729560,10
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S,191,0,4,4.102564,43.589744,27.179487,7.179487,12.307692,3.589744,0.000000,0.000000,0.000000,0.000000,2.051282,11,86,97.701149,1
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S,189,0,5,1.030928,31.958763,36.597938,11.340206,12.371134,3.608247,0.515464,0.000000,0.000000,0.000000,2.577320,14,86,97.674419,2
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET UK LTD,A,S,92,0,0,7.608696,31.521739,18.478261,13.043478,14.130435,10.869565,2.173913,1.086957,1.086957,0.000000,0.000000,27,73,93.150685,3
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET UK LTD,D,S,92,0,0,1.086957,30.434783,27.173913,8.695652,15.217391,11.956522,3.260870,2.173913,0.000000,0.000000,0.000000,31,73,91.780822,4
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET UK LTD,A,S,80,0,2,7.317073,46.341463,20.731707,7.317073,10.975610,2.439024,1.219512,1.219512,0.000000,0.000000,2.439024,14,57,89.473684,5
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET UK LTD,D,S,80,0,1,1.234568,44.444444,29.629630,9.876543,7.407407,1.234568,3.703704,1.234568,0.000000,0.000000,1.234568,15,57,91.228070,4
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,A,S,16,0,1,11.764706,29.411765,23.529412,5.882353,11.764706,5.882353,5.882353,0.000000,0.000000,0.000000,5.882353,22,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,D,S,16,0,1,0.000000,5.882353,35.294118,17.647059,17.647059,11.764706,5.882353,0.000000,0.000000,0.000000,5.882353,34,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,A,S,21,0,0,9.523810,19.047619,38.095238,4.761905,19.047619,4.761905,0.000000,4.761905,0.000000,0.000000,0.000000,25,21,76.190476,12
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,D,S,21,0,0,0.000000,14.285714,57.142857,4.761905,14.285714,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,22,21,61.904762,18
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,66.666667,16
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,61.904762,20
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,C,5,0,0,0.000000,40.000000,40.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,34,5,60.000000,18
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,S,56,0,0,3.571429,33.928571,39.285714,10.714286,8.928571,1.785714,1.785714,0.000000,0.000000,0.000000,0.000000,13,52,66.666667,23
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,C,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,4,75.000000,5
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,S,57,0,0,0.000000,14.035088,50.877193,17.543860,10.526316,3.508772,3.508772,0.000000,0.000000,0.000000,0.000000,20,50,64.912281,18
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CITYFLYER LTD,A,S,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,1
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CITYFLYER LTD,D,S,5,0,0,0.000000,0.000000,60.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,4,75.000000,7
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,A,S,106,0,3,0.917431,22.935780,29.357798,22.935780,12.844037,5.504587,1.834862,0.917431,0.000000,0.000000,2.752294,22,90,68.085106,15
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,D,S,106,0,3,0.000000,14.678899,44.036697,22.935780,9.174312,2.752294,3.669725,0.000000,0.000000,0.000000,2.752294,20,92,73.404255,14
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,A,S,30,0,0,10.000000,33.333333,33.333333,10.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,30,67.741935,21
18/11/2022 15:14,202209,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,D,S,30,0,0,0.000000,20.000000,36.666667,26.666667,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,16,30,70.000000,23
18/11/2022 15:14,202209,EDINBURGH,USA,BOSTON,DELTA AIRLINES,A,S,21,0,0,19.047619,14.285714,33.333333,14.285714,14.285714,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,USA,BOSTON,DELTA AIRLINES,D,S,21,0,0,0.000000,38.095238,19.047619,19.047619,9.523810,4.761905,4.761905,4.761905,0.000000,0.000000,0.000000,29,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S,7,0,0,14.285714,28.571429,42.857143,0.000000,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S,6,0,1,0.000000,28.571429,28.571429,0.000000,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,14.285714,26,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,23,0,0,13.043478,21.739130,39.130435,4.347826,13.043478,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,23,0,0,0.000000,39.130435,30.434783,8.695652,13.043478,4.347826,0.000000,4.347826,0.000000,0.000000,0.000000,20,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,30,0,0,10.000000,30.000000,26.666667,13.333333,16.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,30,0,0,0.000000,46.666667,30.000000,10.000000,6.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,8,0,0,12.500000,50.000000,12.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,7,0,1,0.000000,12.500000,37.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,12.500000,26,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,30,0,2,25.000000,40.625000,15.625000,3.125000,6.250000,3.125000,0.000000,0.000000,0.000000,0.000000,6.250000,8,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,29,0,3,0.000000,43.750000,21.875000,12.500000,3.125000,6.250000,3.125000,0.000000,0.000000,0.000000,9.375000,16,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,AUSTRIA,VIENNA,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/11/2022 15:14,202209,EDINBURGH,AUSTRIA,VIENNA,RYANAIR,A,S,13,0,0,0.000000,30.769231,46.153846,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,13,8,100.000000,0
18/11/2022 15:14,202209,EDINBURGH,AUSTRIA,VIENNA,RYANAIR,D,S,13,0,0,0.000000,0.000000,23.076923,15.384615,46.153846,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,36,8,100.000000,4
18/11/2022 15:14,202209,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,28,0,0,0.000000,25.000000,42.857143,17.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,8,77.777778,5
18/11/2022 15:14,202209,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,28,0,0,0.000000,17.857143,42.857143,21.428571,17.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,8,77.777778,3
18/11/2022 15:14,202209,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,A,S,34,0,0,0.000000,0.000000,26.470588,29.411765,29.411765,11.764706,0.000000,0.000000,2.941176,0.000000,0.000000,44,13,61.538462,17
18/11/2022 15:14,202209,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,D,S,34,0,0,0.000000,32.352941,32.352941,17.647059,11.764706,2.941176,0.000000,0.000000,2.941176,0.000000,0.000000,24,13,92.307692,4
18/11/2022 15:14,202209,EDINBURGH,CROATIA,DUBROVNIK,EASYJET UK LTD,A,S,9,0,0,11.111111,44.444444,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,100.000000,2
18/11/2022 15:14,202209,EDINBURGH,CROATIA,DUBROVNIK,EASYJET UK LTD,D,S,9,0,0,0.000000,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,100.000000,2
18/11/2022 15:14,202209,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,8,0,0,0.000000,37.500000,25.000000,12.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,28,8,100.000000,2
18/11/2022 15:14,202209,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,8,0,0,0.000000,0.000000,87.500000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,22,8,100.000000,2
18/11/2022 15:14,202209,EDINBURGH,CROATIA,SPLIT,JET2.COM LTD,A,S,4,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
18/11/2022 15:14,202209,EDINBURGH,CROATIA,SPLIT,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
