rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EDINBURGH                     ,LONDON CITY                   , 40261 , 40261 , 0 , 23783 , 23783 , 0 , 69.28478 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EDINBURGH                     ,LUTON                         , 23936 , 23936 , 0 , 23957 , 23957 , 0 ,-8.765705E-02 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EDINBURGH                     ,MANCHESTER                    , 9806 , 9806 , 0 , 9152 , 9152 , 0 , 7.145979 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EDINBURGH                     ,NEWQUAY                       , 699 , 699 , 0 , 712 , 712 , 0 ,-1.825843 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EDINBURGH                     ,NORWICH                       , 2998 , 2998 , 0 , 3087 , 3087 , 0 ,-2.883058 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EDINBURGH                     ,SOUTHAMPTON                   , 18222 , 18222 , 0 , 19315 , 19315 , 0 ,-5.658814 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EDINBURGH                     ,STANSTED                      , 47217 , 47217 , 0 , 26728 , 26728 , 0 , 76.65744 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EDINBURGH                     ,STORNOWAY                     , 1851 , 1851 , 0 , 1896 , 1896 , 0 ,-2.373418 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EDINBURGH                     ,SUMBURGH                      , 4264 , 4264 , 0 , 4780 , 4780 , 0 ,-10.79498 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EDINBURGH                     ,WICK JOHN O GROATS            , 893 , 893 , 0 , 1057 , 1057 , 0 ,-15.51561 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EXETER                        ,BELFAST CITY (GEORGE BEST)    , 3839 , 3839 , 0 , 4347 , 4347 , 0 ,-11.68622 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EXETER                        ,EDINBURGH                     , 4577 , 4577 , 0 , 4322 , 4322 , 0 , 5.900046 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EXETER                        ,GATWICK                       , 111 , 0 , 111 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EXETER                        ,GLASGOW                       , 0 , 0 , 0 , 3397 , 3397 , 0 ,-100 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EXETER                        ,GUERNSEY                      , 2586 , 2586 , 0 , 2319 , 2319 , 0 , 11.51358 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EXETER                        ,ISLES OF SCILLY (ST.MARYS)    , 2566 , 2566 , 0 , 2946 , 2946 , 0 ,-12.89885 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EXETER                        ,JERSEY                        , 3762 , 3762 , 0 , 3722 , 3722 , 0 , 1.074691 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EXETER                        ,LONDON CITY                   , 4197 , 4197 , 0 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EXETER                        ,MANCHESTER                    , 11275 , 11275 , 0 , 9360 , 9357 , 3 , 20.4594 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EXETER                        ,NEWCASTLE                     , 3613 , 3613 , 0 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EXETER                        ,NEWQUAY                       , 0 , 0 , 0 , 12 , 12 , 0 ,-100 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,EXETER                        ,NORWICH                       , 55 , 0 , 55 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,GATWICK                       ,ABERDEEN                      , 13372 , 13372 , 0 , 13304 , 13304 , 0 , 0.5111245 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,GATWICK                       ,BELFAST CITY (GEORGE BEST)    , 19715 , 19715 , 0 , 25252 , 25252 , 0 ,-21.92698 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,GATWICK                       ,BELFAST INTERNATIONAL         , 44462 , 44462 , 0 , 39658 , 39658 , 0 , 12.11357 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,GATWICK                       ,EDINBURGH                     , 60335 , 60335 , 0 , 60445 , 60445 , 0 ,-0.1819836 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,GATWICK                       ,GLASGOW                       , 55256 , 55256 , 0 , 51475 , 51475 , 0 , 7.345313 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,GATWICK                       ,GUERNSEY                      , 30003 , 30003 , 0 , 29986 , 29986 , 0 , 5.669312E-02 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,GATWICK                       ,HUMBERSIDE                    , 34 , 0 , 34 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,GATWICK                       ,INVERNESS                     , 18585 , 18585 , 0 , 17906 , 17906 , 0 , 3.792025 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,GATWICK                       ,ISLE OF MAN                   , 11669 , 11669 , 0 , 11505 , 11505 , 0 , 1.425467 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,GATWICK                       ,JERSEY                        , 65362 , 65362 , 0 , 64020 , 64020 , 0 , 2.09622 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,GATWICK                       ,LEEDS BRADFORD                , 68 , 0 , 68 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,GATWICK                       ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 197 , 157 , 40 ,-100 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,GATWICK                       ,MANCHESTER                    , 45 , 0 , 45 , 41 , 0 , 41 , 9.756098 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,GATWICK                       ,NEWCASTLE                     , 0 , 0 , 0 , 8436 , 8436 , 0 ,-100 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,GATWICK                       ,NEWQUAY                       , 10473 , 10473 , 0 , 7282 , 7282 , 0 , 43.82038 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,BARRA                         , 1484 , 1484 , 0 , 1494 , 1494 , 0 ,-0.6693441 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,BELFAST CITY (GEORGE BEST)    , 14946 , 14946 , 0 , 14635 , 14635 , 0 , 2.125043 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,BELFAST INTERNATIONAL         , 23327 , 23327 , 0 , 21052 , 21052 , 0 , 10.80657 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,BENBECULA                     , 2402 , 2402 , 0 , 2358 , 2358 , 0 , 1.865988 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,BIRMINGHAM                    , 19194 , 19194 , 0 , 19747 , 19747 , 0 ,-2.800425 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,BOURNEMOUTH                   , 4588 , 4588 , 0 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,BRISTOL                       , 20258 , 20258 , 0 , 19353 , 19353 , 0 , 4.676278 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,CAMPBELTOWN                   , 949 , 949 , 0 , 1052 , 1052 , 0 ,-9.790874 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,CARDIFF WALES                 , 2997 , 2997 , 0 , 2794 , 2794 , 0 , 7.265569 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,CITY OF DERRY (EGLINTON)      , 7230 , 7230 , 0 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,EAST MIDLANDS INTERNATIONAL   , 7776 , 7776 , 0 , 7877 , 7877 , 0 ,-1.282214 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,EXETER                        , 0 , 0 , 0 , 3394 , 3394 , 0 ,-100 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,GATWICK                       , 55408 , 55408 , 0 , 51640 , 51640 , 0 , 7.296669 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,GUERNSEY                      , 0 , 0 , 0 , 52 , 0 , 52 ,-100 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,HEATHROW                      , 76128 , 76128 , 0 , 71130 , 71130 , 0 , 7.026571 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,INVERNESS                     , 0 , 0 , 0 , 1 , 0 , 1 ,-100 ,N,Y
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,ISLAY                         , 2935 , 2935 , 0 , 2729 , 2729 , 0 , 7.548553 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,ISLE OF MAN                   , 1051 , 1051 , 0 , 1022 , 1022 , 0 , 2.837573 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,JERSEY                        , 4206 , 4206 , 0 , 4432 , 4432 , 0 ,-5.099278 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,KIRKWALL                      , 1537 , 1537 , 0 , 1601 , 1601 , 0 ,-3.997502 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,LEEDS BRADFORD                , 554 , 554 , 0 , 647 , 647 , 0 ,-14.37403 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,LONDON CITY                   , 15324 , 15324 , 0 , 14147 , 14147 , 0 , 8.319785 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,LUTON                         , 16998 , 16998 , 0 , 24353 , 24353 , 0 ,-30.20162 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,MANCHESTER                    , 3575 , 3575 , 0 , 5970 , 5970 , 0 ,-40.11725 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,SOUTHAMPTON                   , 14063 , 14063 , 0 , 14916 , 14916 , 0 ,-5.718691 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,STANSTED                      , 44017 , 44017 , 0 , 20554 , 20554 , 0 , 114.153 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,STORNOWAY                     , 5596 , 5596 , 0 , 6135 , 6135 , 0 ,-8.785656 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,SUMBURGH                      , 2696 , 2696 , 0 , 2217 , 2217 , 0 , 21.60577 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLASGOW                       ,TIREE                         , 1172 , 1172 , 0 , 1019 , 1019 , 0 , 15.01472 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLOUCESTERSHIRE               ,ISLE OF MAN                   , 959 , 959 , 0 , 1306 , 1306 , 0 ,-26.56968 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GLOUCESTERSHIRE               ,JERSEY                        , 134 , 134 , 0 , 74 , 74 , 0 , 81.08108 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GUERNSEY                      ,ALDERNEY                      , 4216 , 4216 , 0 , 4606 , 4606 , 0 ,-8.467216 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GUERNSEY                      ,BIRMINGHAM                    , 2889 , 2889 , 0 , 2601 , 2601 , 0 , 11.07266 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GUERNSEY                      ,BOURNEMOUTH                   , 85 , 0 , 85 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GUERNSEY                      ,BRISTOL                       , 3413 , 3413 , 0 , 3181 , 3181 , 0 , 7.293304 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GUERNSEY                      ,EAST MIDLANDS INTERNATIONAL   , 4961 , 4961 , 0 , 3972 , 3972 , 0 , 24.8993 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GUERNSEY                      ,EXETER                        , 2509 , 2509 , 0 , 2358 , 2358 , 0 , 6.403732 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GUERNSEY                      ,GATWICK                       , 30525 , 30525 , 0 , 30237 , 30237 , 0 , 0.9524754 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GUERNSEY                      ,GLASGOW                       , 0 , 0 , 0 , 46 , 0 , 46 ,-100 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GUERNSEY                      ,JERSEY                        , 9144 , 9144 , 0 , 9913 , 9913 , 0 ,-7.75749 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GUERNSEY                      ,LONDON CITY                   , 1781 , 1781 , 0 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GUERNSEY                      ,MANCHESTER                    , 8510 , 8510 , 0 , 7419 , 7419 , 0 , 14.70549 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GUERNSEY                      ,NORWICH                       , 153 , 153 , 0 , 208 , 208 , 0 ,-26.44231 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GUERNSEY                      ,SOUTHAMPTON                   , 13399 , 13399 , 0 , 21595 , 21595 , 0 ,-37.95323 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,GUERNSEY                      ,STANSTED                      , 4233 , 4233 , 0 , 3404 , 3404 , 0 , 24.3537 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,HEATHROW                      ,ABERDEEN                      , 65365 , 65365 , 0 , 66127 , 66127 , 0 ,-1.152328 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,HEATHROW                      ,BELFAST CITY (GEORGE BEST)    , 62421 , 62421 , 0 , 63076 , 63076 , 0 ,-1.03843 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,HEATHROW                      ,EDINBURGH                     , 141034 , 141034 , 0 , 140237 , 140237 , 0 , 0.5683236 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,HEATHROW                      ,GLASGOW                       , 76126 , 76126 , 0 , 71130 , 71130 , 0 , 7.023759 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,HEATHROW                      ,LEEDS BRADFORD                , 13278 , 13278 , 0 , 11905 , 11905 , 0 , 11.53297 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,HEATHROW                      ,MANCHESTER                    , 62098 , 62098 , 0 , 74059 , 74059 , 0 ,-16.15064 ,N,N
19-Oct-2015 10:51,201508,201408,London Area Airports          ,HEATHROW                      ,NEWCASTLE                     , 43720 , 43720 , 0 , 40617 , 40617 , 0 , 7.639658 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,HUMBERSIDE                    ,ABERDEEN                      , 2461 , 2461 , 0 , 3260 , 3260 , 0 ,-24.5092 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,HUMBERSIDE                    ,EAST MIDLANDS INTERNATIONAL   , 17 , 17 , 0 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,HUMBERSIDE                    ,GATWICK                       , 37 , 0 , 37 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,HUMBERSIDE                    ,JERSEY                        , 634 , 634 , 0 , 707 , 707 , 0 ,-10.32532 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,HUMBERSIDE                    ,NORWICH                       , 0 , 0 , 0 , 43 , 43 , 0 ,-100 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,INVERNESS                     ,BELFAST CITY (GEORGE BEST)    , 3014 , 3014 , 0 , 3141 , 3141 , 0 ,-4.043298 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,INVERNESS                     ,BENBECULA                     , 438 , 438 , 0 , 582 , 582 , 0 ,-24.74227 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,INVERNESS                     ,BIRMINGHAM                    , 4355 , 4355 , 0 , 5577 , 5577 , 0 ,-21.91142 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,INVERNESS                     ,BRISTOL                       , 9310 , 9310 , 0 , 8743 , 8743 , 0 , 6.485188 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,INVERNESS                     ,EDINBURGH                     , 15 , 15 , 0 , 13 , 13 , 0 , 15.38461 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,INVERNESS                     ,GATWICK                       , 18811 , 18811 , 0 , 18120 , 18120 , 0 , 3.813466 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,INVERNESS                     ,JERSEY                        , 664 , 664 , 0 , 519 , 519 , 0 , 27.93834 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,INVERNESS                     ,KIRKWALL                      , 1632 , 1632 , 0 , 1671 , 1671 , 0 ,-2.333932 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,INVERNESS                     ,LUTON                         , 8738 , 8738 , 0 , 9039 , 9023 , 16 ,-3.330014 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,INVERNESS                     ,MANCHESTER                    , 7043 , 7043 , 0 , 6039 , 6016 , 23 , 16.62527 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,INVERNESS                     ,STORNOWAY                     , 2244 , 2098 , 146 , 2526 , 2400 , 126 ,-11.1639 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,INVERNESS                     ,SUMBURGH                      , 358 , 358 , 0 , 303 , 303 , 0 , 18.15182 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ISLAY                         ,GLASGOW                       , 2916 , 2916 , 0 , 2707 , 2707 , 0 , 7.720724 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ISLE OF MAN                   ,BELFAST CITY (GEORGE BEST)    , 2200 , 2200 , 0 , 2323 , 2323 , 0 ,-5.294878 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ISLE OF MAN                   ,BIRMINGHAM                    , 4533 , 4533 , 0 , 4878 , 4878 , 0 ,-7.072571 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ISLE OF MAN                   ,BLACKPOOL                     , 1123 , 1123 , 0 , 1646 , 1646 , 0 ,-31.774 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ISLE OF MAN                   ,BRISTOL                       , 4174 , 4174 , 0 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ISLE OF MAN                   ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 238 , 238 , 0 ,-100 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ISLE OF MAN                   ,GATWICK                       , 11644 , 11644 , 0 , 11624 , 11624 , 0 , 0.1720578 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ISLE OF MAN                   ,GLASGOW                       , 1056 , 1056 , 0 , 1041 , 1041 , 0 , 1.440922 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ISLE OF MAN                   ,GLOUCESTERSHIRE               , 963 , 963 , 0 , 1303 , 1303 , 0 ,-26.09363 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ISLE OF MAN                   ,LEEDS BRADFORD                , 146 , 0 , 146 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ISLE OF MAN                   ,LIVERPOOL (JOHN LENNON)       , 16619 , 16619 , 0 , 16594 , 16594 , 0 , 0.1506569 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ISLE OF MAN                   ,LONDON CITY                   , 4933 , 4933 , 0 , 6630 , 6630 , 0 ,-25.59578 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ISLE OF MAN                   ,MANCHESTER                    , 14371 , 14371 , 0 , 15087 , 15087 , 0 ,-4.745808 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ISLE OF MAN                   ,NEWCASTLE                     , 463 , 463 , 0 , 480 , 480 , 0 ,-3.541667 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ISLE OF MAN                   ,STANSTED                      , 6088 , 6088 , 0 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,ABERDEEN                      , 643 , 643 , 0 , 681 , 681 , 0 ,-5.580029 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,BELFAST INTERNATIONAL         , 3122 , 3122 , 0 , 2509 , 2509 , 0 , 24.43204 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,BIRMINGHAM                    , 8466 , 8466 , 0 , 8126 , 8126 , 0 , 4.184101 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,BOURNEMOUTH                   , 3391 , 3391 , 0 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,BRISTOL                       , 3320 , 3320 , 0 , 3814 , 3814 , 0 ,-12.95228 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,CAMBRIDGE                     , 480 , 480 , 0 , 402 , 402 , 0 , 19.40298 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,CARDIFF WALES                 , 2118 , 2118 , 0 , 1910 , 1910 , 0 , 10.89005 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,DONCASTER SHEFFIELD           , 745 , 745 , 0 , 813 , 813 , 0 ,-8.364083 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,DUNDEE                        , 474 , 474 , 0 , 453 , 453 , 0 , 4.635762 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,DUNKESWELL                    , 0 , 0 , 0 , 10 , 0 , 10 ,-100 ,N,Y
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,DURHAM TEES VALLEY            , 752 , 752 , 0 , 727 , 727 , 0 , 3.43879 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,EAST MIDLANDS INTERNATIONAL   , 4125 , 4125 , 0 , 5212 , 4027 , 1185 ,-20.85572 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,EDINBURGH                     , 2372 , 2372 , 0 , 662 , 662 , 0 , 258.3082 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,EXETER                        , 4004 , 4004 , 0 , 3801 , 3801 , 0 , 5.3407 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,FARNBOROUGH                   , 0 , 0 , 0 , 18 , 0 , 18 ,-100 ,N,Y
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,GATWICK                       , 64896 , 64896 , 0 , 63589 , 63589 , 0 , 2.055387 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,GLASGOW                       , 4137 , 4137 , 0 , 4321 , 4321 , 0 ,-4.258274 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,GLOUCESTERSHIRE               , 140 , 140 , 0 , 79 , 79 , 0 , 77.21519 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,GUERNSEY                      , 8724 , 8724 , 0 , 9550 , 9550 , 0 ,-8.649215 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,HUMBERSIDE                    , 618 , 618 , 0 , 709 , 709 , 0 ,-12.83498 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,INVERNESS                     , 662 , 662 , 0 , 516 , 516 , 0 , 28.29457 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,LEEDS BRADFORD                , 8798 , 8798 , 0 , 3470 , 3470 , 0 , 153.5447 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,LIVERPOOL (JOHN LENNON)       , 13678 , 13678 , 0 , 10901 , 10901 , 0 , 25.47473 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,LONDON CITY                   , 3265 , 3265 , 0 , 3215 , 3215 , 0 , 1.55521 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,LUTON                         , 0 , 0 , 0 , 15 , 0 , 15 ,-100 ,N,Y
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,MANCHESTER                    , 7825 , 7825 , 0 , 8802 , 8802 , 0 ,-11.09975 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,NEWCASTLE                     , 3330 , 3330 , 0 , 2526 , 2526 , 0 , 31.82898 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,NORWICH                       , 724 , 724 , 0 , 616 , 616 , 0 , 17.53247 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 352 , 352 , 0 ,-100 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,SOUTHAMPTON                   , 11519 , 11519 , 0 , 18024 , 18024 , 0 ,-36.09077 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,SOUTHEND                      , 4755 , 4755 , 0 , 2417 , 2417 , 0 , 96.73148 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,JERSEY                        ,STANSTED                      , 0 , 0 , 0 , 3177 , 3177 , 0 ,-100 ,N,N
