run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:41,200112,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S, 103 , 3 , 66.0194174757282 , 19.4174757281553 , 9.70873786407767 , 4.85436893203883 , 0 , 0 , 15.368932038835 , 9 , 152 , 59.8684210526316 , 30.625 
08-Jan-2004 17:41,200112,GATWICK,ITALY,GENOA,BRITISH AIRWAYS (EURO OPS) LGW,S, 54 , 0 , 61.1111111111111 , 24.0740740740741 , 5.55555555555556 , 7.40740740740741 , 1.85185185185185 , 0 , 19.2222222222222 , 0 , 58 , 65.5172413793103 , 31.5 
08-Jan-2004 17:41,200112,GATWICK,ITALY,MILAN (MALPENSA),AIR EUROPE-ITALY,C, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 145 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GATWICK,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 147 , 67.3469387755102 , 18.7551020408163 
08-Jan-2004 17:41,200112,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS (EURO OPS) LGW,S, 114 , 0 , 68.4210526315789 , 13.1578947368421 , 4.3859649122807 , 14.0350877192982 , 0 , 0 , 19.6666666666667 , 0 , 120 , 75.8333333333333 , 22.2916666666667 
08-Jan-2004 17:41,200112,GATWICK,ITALY,PALERMO,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 20.25 
08-Jan-2004 17:41,200112,GATWICK,ITALY,PISA,BRITISH AIRWAYS (EURO OPS) LGW,S, 111 , 0 , 83.7837837837838 , 9.00900900900901 , 4.5045045045045 , 1.8018018018018 , 0.900900900900901 , 0 , 10.0810810810811 , 0 , 111 , 72.972972972973 , 27.3783783783784 
08-Jan-2004 17:41,200112,GATWICK,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 61.3333333333333 
08-Jan-2004 17:41,200112,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,S, 56 , 0 , 69.6428571428572 , 25 , 5.35714285714286 , 0 , 0 , 0 , 11.8571428571429 , 6 , 112 , 72.3214285714286 , 19 
08-Jan-2004 17:41,200112,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,S, 60 , 0 , 61.6666666666667 , 20 , 13.3333333333333 , 5 , 0 , 0 , 16.6333333333333 , 0 , 178 , 80.3370786516854 , 17.1404494382022 
08-Jan-2004 17:41,200112,GATWICK,ITALY,ROME (FIUMICINO),CONTINENTAL AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GATWICK,ITALY,TREVISO,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GATWICK,ITALY,TURIN,AIR 2000,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 49.2222222222222 , 0 , 9 , 66.6666666666667 , 12.1111111111111 
08-Jan-2004 17:41,200112,GATWICK,ITALY,TURIN,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 19.5555555555556 , 0 , 17 , 47.0588235294118 , 21.9411764705882 
08-Jan-2004 17:41,200112,GATWICK,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 54.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GATWICK,ITALY,TURIN,MONARCH AIRLINES,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 73.25 , 0 , 4 , 0 , 122.75 
08-Jan-2004 17:41,200112,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 9.66666666666667 , 0 , 3 , 33.3333333333333 , 110 
08-Jan-2004 17:41,200112,GATWICK,ITALY,TURIN,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 50.6666666666667 , 0 , 3 , 33.3333333333333 , 33 
08-Jan-2004 17:41,200112,GATWICK,ITALY,VENICE,ALITALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 167 , 67.0658682634731 , 20.2634730538922 
08-Jan-2004 17:41,200112,GATWICK,ITALY,VENICE,BRITISH AIRWAYS (EURO OPS) LGW,S, 148 , 0 , 85.1351351351351 , 6.75675675675676 , 6.75675675675676 , 1.35135135135135 , 0 , 0 , 9.06756756756757 , 0 , 152 , 59.2105263157895 , 22.4934210526316 
08-Jan-2004 17:41,200112,GATWICK,ITALY,VENICE,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
08-Jan-2004 17:41,200112,GATWICK,ITALY,VERONA,AIR 2000,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 16.3333333333333 , 0 , 3 , 33.3333333333333 , 36.6666666666667 
08-Jan-2004 17:41,200112,GATWICK,ITALY,VERONA,BRITANNIA AIRWAYS,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 4 , 0 , 66.25 
08-Jan-2004 17:41,200112,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,S, 60 , 0 , 70 , 16.6666666666667 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 21.35 , 0 , 102 , 65.6862745098039 , 19.5196078431373 
08-Jan-2004 17:41,200112,GATWICK,ITALY,VERONA,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 2 , 0 , 43 
08-Jan-2004 17:41,200112,GATWICK,ITALY,VERONA,FLYBE.BRITISH EUROPEAN,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 1 , 100 , 0 
08-Jan-2004 17:41,200112,GATWICK,IVORY COAST,ABIDJAN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 19.3333333333333 
08-Jan-2004 17:41,200112,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,S, 35 , 0 , 11.4285714285714 , 17.1428571428571 , 48.5714285714286 , 8.57142857142857 , 14.2857142857143 , 0 , 65.8857142857143 , 0 , 35 , 22.8571428571429 , 71.3142857142857 
08-Jan-2004 17:41,200112,GATWICK,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 20.7777777777778 , 0 , 9 , 0 , 276.555555555556 
08-Jan-2004 17:41,200112,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 6 , 1 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 42.5 , 0 , 7 , 14.2857142857143 , 47.1428571428571 
08-Jan-2004 17:41,200112,GATWICK,KAZAKHSTAN,ALMA ATA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 63.6363636363636 , 24.6818181818182 
08-Jan-2004 17:41,200112,GATWICK,KAZAKHSTAN,SHERCHENKO,EUROPEAN AIR CHARTER,C, 6 , 2 , 33.3333333333333 , 0 , 16.6666666666667 , 50 , 0 , 0 , 46.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,C, 10 , 0 , 50 , 10 , 20 , 20 , 0 , 0 , 32.6 , 0 , 8 , 100 , 2.25 
08-Jan-2004 17:41,200112,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 22.3 , 0 , 11 , 90.9090909090909 , 8.54545454545455 
08-Jan-2004 17:41,200112,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 8 , 1 , 75 , 0 , 25 , 0 , 0 , 0 , 15.125 , 0 , 8 , 62.5 , 24.25 
08-Jan-2004 17:41,200112,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 15.5555555555556 
08-Jan-2004 17:41,200112,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,S, 41 , 0 , 82.9268292682927 , 14.6341463414634 , 2.4390243902439 , 0 , 0 , 0 , 5.53658536585366 , 0 , 30 , 60 , 32.6666666666667 
08-Jan-2004 17:41,200112,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS (EURO OPS) LGW,S, 24 , 0 , 50 , 12.5 , 29.1666666666667 , 8.33333333333333 , 0 , 0 , 24.75 , 0 , 24 , 45.8333333333333 , 24.875 
08-Jan-2004 17:41,200112,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,S, 120 , 0 , 81.6666666666667 , 9.16666666666667 , 6.66666666666667 , 1.66666666666667 , 0.833333333333333 , 0 , 10.3916666666667 , 0 , 185 , 69.7297297297297 , 15.8702702702703 
08-Jan-2004 17:41,200112,GATWICK,MACEDONIA,SKOPJE,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 33.3333333333333 , 39.5714285714286 
08-Jan-2004 17:41,200112,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 17.4 
08-Jan-2004 17:41,200112,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,AIR 2000,C, 10 , 0 , 30 , 10 , 40 , 20 , 0 , 0 , 32.9 , 0 , 9 , 33.3333333333333 , 183.333333333333 
08-Jan-2004 17:41,200112,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 16.3 , 0 , 9 , 77.7777777777778 , 22.1111111111111 
08-Jan-2004 17:41,200112,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 0 , 10 , 40 , 0 , 0 , 44.4 , 0 , 9 , 66.6666666666667 , 13.3333333333333 
08-Jan-2004 17:41,200112,GATWICK,MALTA,MALTA,AIR 2000,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.375 , 0 , 8 , 75 , 8.75 
08-Jan-2004 17:41,200112,GATWICK,MALTA,MALTA,AIR MALTA,S, 40 , 0 , 85 , 5 , 0 , 10 , 0 , 0 , 11 , 0 , 64 , 76.5625 , 22.046875 
08-Jan-2004 17:41,200112,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,C, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 3.25 , 0 , 18 , 72.2222222222222 , 190.166666666667 
08-Jan-2004 17:41,200112,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,S, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.57142857142857 , 1 , 8 , 75 , 50.5 
08-Jan-2004 17:41,200112,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,S, 50 , 0 , 78 , 18 , 0 , 4 , 0 , 0 , 11.36 , 0 , 49 , 69.3877551020408 , 23.2448979591837 
08-Jan-2004 17:41,200112,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3 
08-Jan-2004 17:41,200112,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 26.5 
08-Jan-2004 17:41,200112,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 28 , 0 , 67.8571428571429 , 32.1428571428571 , 0 , 0 , 0 , 0 , 7.92857142857143 , 0 , 28 , 71.4285714285714 , 20.9642857142857 
08-Jan-2004 17:41,200112,GATWICK,MEXICO,CANCUN,AIR 2000,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 32.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 11.1111111111111 , 54.1666666666667 , 0 , 18 , 27.7777777777778 , 81.4444444444444 
08-Jan-2004 17:41,200112,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 12 , 0 , 16.6666666666667 , 25 , 50 , 8.33333333333333 , 0 , 0 , 42.4166666666667 , 0 , 18 , 44.4444444444444 , 45.4444444444444 
08-Jan-2004 17:41,200112,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 30 , 10 , 40 , 20 , 0 , 0 , 42.5 , 0 , 8 , 25 , 343 
08-Jan-2004 17:41,200112,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,C, 10 , 0 , 30 , 0 , 30 , 40 , 0 , 0 , 54.2 , 0 , 6 , 33.3333333333333 , 46.8333333333333 
08-Jan-2004 17:41,200112,GATWICK,MOROCCO,AGADIR,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 75 
08-Jan-2004 17:41,200112,GATWICK,MOROCCO,AGADIR,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 21.6 
08-Jan-2004 17:41,200112,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 1 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GATWICK,MOROCCO,CASABLANCA MOHAMED V,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 74 
08-Jan-2004 17:41,200112,GATWICK,MOROCCO,MARRAKESH,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 10 , 0 , 30 , 30 , 20 , 20 , 0 , 0 , 31.6 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GATWICK,MOROCCO,MARRAKESH,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 70.5 
08-Jan-2004 17:41,200112,GATWICK,MOROCCO,MARRAKESH,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9 
08-Jan-2004 17:41,200112,GATWICK,MOROCCO,RABAT,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:41,200112,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 20 , 59.45 
08-Jan-2004 17:41,200112,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,S, 396 , 0 , 73.2323232323232 , 10.6060606060606 , 9.34343434343434 , 6.81818181818182 , 0 , 0 , 14.1944444444444 , 0 , 353 , 65.1558073654391 , 21.4702549575071 
08-Jan-2004 17:41,200112,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 236 , 0 , 73.728813559322 , 11.864406779661 , 8.47457627118644 , 5.93220338983051 , 0 , 0 , 14.8432203389831 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GATWICK,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 89.5833333333333 , 6.14583333333333 
08-Jan-2004 17:41,200112,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 127 , 77.9527559055118 , 14.1417322834646 
08-Jan-2004 17:41,200112,GATWICK,NETHERLANDS,ROTTERDAM,TTA - TRANS TRAVEL AIRLINES BV,S, 96 , 0 , 76.0416666666667 , 9.375 , 11.4583333333333 , 3.125 , 0 , 0 , 10.7395833333333 , 8 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GATWICK,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GATWICK,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S, 26 , 0 , 69.2307692307692 , 0 , 19.2307692307692 , 7.69230769230769 , 3.84615384615385 , 0 , 26.0769230769231 , 0 , 13 , 46.1538461538462 , 100.923076923077 
08-Jan-2004 17:41,200112,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 58 , 0 , 46.551724137931 , 25.8620689655172 , 13.7931034482759 , 10.3448275862069 , 3.44827586206897 , 0 , 30.1034482758621 , 0 , 56 , 30.3571428571429 , 98.3392857142857 
08-Jan-2004 17:41,200112,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 48 , 0 , 93.75 , 2.08333333333333 , 0 , 4.16666666666667 , 0 , 0 , 6.77083333333333 , 4 , 50 , 62 , 17.56 
08-Jan-2004 17:41,200112,GATWICK,NORWAY,GEILO (DAGALI),BRITISH AIRWAYS PLC,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GATWICK,NORWAY,GEILO (DAGALI),CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 26.2 
08-Jan-2004 17:41,200112,GATWICK,NORWAY,GEILO (DAGALI),FLYBE.BRITISH EUROPEAN,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 25.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 62.5 , 24.7916666666667 
08-Jan-2004 17:41,200112,GATWICK,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,S, 106 , 0 , 79.2452830188679 , 14.1509433962264 , 4.71698113207547 , 1.88679245283019 , 0 , 0 , 10.5943396226415 , 0 , 106 , 77.3584905660377 , 16.4056603773585 
08-Jan-2004 17:41,200112,GATWICK,NORWAY,OSLO (GARDERMOEN),CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
08-Jan-2004 17:41,200112,GATWICK,POLAND,GDANSK,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 86.9565217391304 , 4.8695652173913 
08-Jan-2004 17:41,200112,GATWICK,POLAND,KRAKOW,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
08-Jan-2004 17:41,200112,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 58 , 0 , 81.0344827586207 , 12.0689655172414 , 1.72413793103448 , 5.17241379310345 , 0 , 0 , 10.1034482758621 , 0 , 58 , 58.6206896551724 , 34.3448275862069 
08-Jan-2004 17:41,200112,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 80.3571428571429 , 13.125 
08-Jan-2004 17:41,200112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 5 , 0 , 121.2 
08-Jan-2004 17:41,200112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 7.07142857142857 , 0 , 13 , 61.5384615384615 , 49.0769230769231 
08-Jan-2004 17:41,200112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 12 , 0 , 41.6666666666667 , 16.6666666666667 , 16.6666666666667 , 25 , 0 , 0 , 29.8333333333333 , 0 , 12 , 33.3333333333333 , 47.9166666666667 
08-Jan-2004 17:41,200112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 6 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 0 , 20 , 0 , 7 , 0 , 80 
08-Jan-2004 17:41,200112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 64 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 32 , 1 , 78.125 , 12.5 , 6.25 , 3.125 , 0 , 0 , 8.78125 , 0 , 60 , 66.6666666666667 , 23.7666666666667 
08-Jan-2004 17:41,200112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 12 , 0 , 75 , 0 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 34.1666666666667 , 0 , 12 , 33.3333333333333 , 124.916666666667 
08-Jan-2004 17:41,200112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 71.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 0 , 8.92857142857143 , 0 , 16 , 62.5 , 22.75 
08-Jan-2004 17:41,200112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.5 , 0 , 12 , 58.3333333333333 , 75.0833333333333 
08-Jan-2004 17:41,200112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 110 , 5 , 81.8181818181818 , 5.45454545454545 , 9.09090909090909 , 3.63636363636364 , 0 , 0 , 9.63636363636364 , 8 , 54 , 88.8888888888889 , 13.7037037037037 
08-Jan-2004 17:41,200112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,S, 42 , 0 , 85.7142857142857 , 0 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 9.78571428571429 , 0 , 53 , 67.9245283018868 , 39.6603773584906 
08-Jan-2004 17:41,200112,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),GB AIRWAYS LTD,S, 42 , 0 , 80.9523809523809 , 11.9047619047619 , 2.38095238095238 , 4.76190476190476 , 0 , 0 , 11.5714285714286 , 0 , 53 , 43.3962264150943 , 52.377358490566 
08-Jan-2004 17:41,200112,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 11.2 , 0 , 8 , 62.5 , 14.875 
08-Jan-2004 17:41,200112,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 16.8 , 0 , 10 , 40 , 29.9 
08-Jan-2004 17:41,200112,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 14 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 3.42857142857143 , 0 , 12 , 75 , 13.6666666666667 
08-Jan-2004 17:41,200112,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 38 , 0 , 63.1578947368421 , 13.1578947368421 , 7.89473684210526 , 15.7894736842105 , 0 , 0 , 31.3947368421053 , 0 , 33 , 39.3939393939394 , 77.2121212121212 
08-Jan-2004 17:41,200112,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 49.3333333333333 
08-Jan-2004 17:41,200112,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 11.4 , 0 , 10 , 20 , 164.9 
08-Jan-2004 17:41,200112,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 14 , 0 , 64.2857142857143 , 14.2857142857143 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 16.9285714285714 , 0 , 14 , 50 , 273.714285714286 
08-Jan-2004 17:41,200112,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 0 , 57.1428571428571 , 0 , 0 , 0 , 28.5714285714286 , 0 , 10 , 20 , 45 
08-Jan-2004 17:41,200112,GATWICK,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 22.2222222222222 , 53.3888888888889 
08-Jan-2004 17:41,200112,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS (EURO OPS) LGW,S, 58 , 0 , 84.4827586206897 , 8.62068965517241 , 0 , 3.44827586206897 , 3.44827586206897 , 0 , 18.1551724137931 , 0 , 59 , 67.7966101694915 , 15.1694915254237 
