run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:38,200111,EDINBURGH,UNITED KINGDOM,STANSTED,KLM UK LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,EDINBURGH,UNITED KINGDOM,STANSTED,MTM AVIATION GMBH,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S, 25 , 0 , 84 , 4 , 0 , 12 , 0 , 0 , 15.68 , 0 , 26 , 96.1538461538462 , 3.46153846153846 
08-Jan-2004 17:38,200111,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 0 , 7.69230769230769 , 0 , 0 , 14.8461538461538 , 0 , 26 , 88.4615384615385 , 14.2692307692308 
08-Jan-2004 17:38,200111,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 30 , 0 , 90 , 0 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 8.9 , 0 , 26 , 92.3076923076923 , 3.46153846153846 
08-Jan-2004 17:38,200111,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 29 , 0 , 68.9655172413793 , 17.2413793103448 , 6.89655172413793 , 3.44827586206897 , 3.44827586206897 , 0 , 17.8275862068966 , 0 , 30 , 83.3333333333333 , 15.6666666666667 
08-Jan-2004 17:38,200111,GATWICK,ALGERIA,HASSI MESSAOUD,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,ALGERIA,HASSI MESSAOUD,AIR 2000,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.2 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 3.22222222222222 
08-Jan-2004 17:38,200111,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 5.66666666666667 
08-Jan-2004 17:38,200111,GATWICK,ALGERIA,HASSI MESSAOUD,ANTINEA AIRLINES,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,ALGERIA,HASSI MESSAOUD,ANTINEA AIRLINES,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.44444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,ALGERIA,HASSI MESSAOUD,BRITISH WORLD AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,ALGERIA,HASSI MESSAOUD,BRITISH WORLD AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,ALGERIA,HASSI MESSAOUD,EXCEL AIRWAYS LTD,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,ALGERIA,HASSI MESSAOUD,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,ALGERIA,HASSI MESSAOUD,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 6.6 
08-Jan-2004 17:38,200111,GATWICK,ALGERIA,HASSI MESSAOUD,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 7.8 
08-Jan-2004 17:38,200111,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 51.75 
08-Jan-2004 17:38,200111,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 6 , 83.3333333333333 , 18.8333333333333 
08-Jan-2004 17:38,200111,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 49.875 
08-Jan-2004 17:38,200111,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 5 , 40 , 19.8 
08-Jan-2004 17:38,200111,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 0 , 23.8888888888889 , 0 , 5 , 0 , 36 
08-Jan-2004 17:38,200111,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S, 25 , 0 , 80 , 16 , 4 , 0 , 0 , 0 , 5.48 , 0 , 21 , 85.7142857142857 , 7.28571428571429 
08-Jan-2004 17:38,200111,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 2.34615384615385 , 0 , 22 , 90.9090909090909 , 4.04545454545455 
08-Jan-2004 17:38,200111,GATWICK,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 24.25 
08-Jan-2004 17:38,200111,GATWICK,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 41 
08-Jan-2004 17:38,200111,GATWICK,AUSTRIA,VIENNA,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.22222222222222 , 0 , 8 , 75 , 9 
08-Jan-2004 17:38,200111,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.555555555555556 , 0 , 8 , 25 , 20 
08-Jan-2004 17:38,200111,GATWICK,BAHAMAS,FREEPORT,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 84 
08-Jan-2004 17:38,200111,GATWICK,BAHAMAS,FREEPORT,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8.5 
08-Jan-2004 17:38,200111,GATWICK,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 8 
08-Jan-2004 17:38,200111,GATWICK,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
08-Jan-2004 17:38,200111,GATWICK,BAHAMAS,NASSAU,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 292 
08-Jan-2004 17:38,200111,GATWICK,BAHRAIN,BAHRAIN,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:38,200111,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,A,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 23.125 , 0 , 11 , 18.1818181818182 , 56.1818181818182 
08-Jan-2004 17:38,200111,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,D,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 6.85714285714286 , 0 , 10 , 40 , 73.2 
08-Jan-2004 17:38,200111,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 1.54838709677419 , 0 , 30 , 86.6666666666667 , 4.8 
08-Jan-2004 17:38,200111,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 9.67741935483871 , 0 , 0 , 0 , 6.80645161290323 , 0 , 30 , 56.6666666666667 , 14.1 
08-Jan-2004 17:38,200111,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,A,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 9.28571428571429 , 0 , 4 , 100 , 0 
08-Jan-2004 17:38,200111,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 11 
08-Jan-2004 17:38,200111,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 22.625 
08-Jan-2004 17:38,200111,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 17 , 0 , 52.9411764705882 , 29.4117647058824 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 20.6470588235294 , 0 , 20 , 55 , 30.7 
08-Jan-2004 17:38,200111,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 18 , 0 , 5.55555555555556 , 44.4444444444444 , 44.4444444444444 , 5.55555555555556 , 0 , 0 , 32.3888888888889 , 0 , 20 , 25 , 44.15 
08-Jan-2004 17:38,200111,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),A,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 10.875 , 0 , 9 , 55.5555555555556 , 17.1111111111111 
08-Jan-2004 17:38,200111,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),D,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.375 , 0 , 9 , 88.8888888888889 , 9 
08-Jan-2004 17:38,200111,GATWICK,BELGIUM,BRUSSELS,CITY FLYER EXPRESS,A,S, 48 , 0 , 83.3333333333333 , 4.16666666666667 , 10.4166666666667 , 2.08333333333333 , 0 , 0 , 8.1875 , 0 , 69 , 79.7101449275362 , 9.08695652173913 
08-Jan-2004 17:38,200111,GATWICK,BELGIUM,BRUSSELS,CITY FLYER EXPRESS,D,S, 48 , 0 , 77.0833333333333 , 10.4166666666667 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 13.7916666666667 , 0 , 69 , 86.9565217391304 , 8.20289855072464 
08-Jan-2004 17:38,200111,GATWICK,BELGIUM,BRUSSELS,VIRGIN EXPRESS IRELAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 78.3783783783784 , 15.027027027027 
08-Jan-2004 17:38,200111,GATWICK,BELGIUM,BRUSSELS,VIRGIN EXPRESS IRELAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 75 , 85.3333333333333 , 10.8666666666667 
08-Jan-2004 17:38,200111,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 7.69230769230769 , 124.076923076923 , 0 , 13 , 84.6153846153846 , 18.1538461538462 
08-Jan-2004 17:38,200111,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 0 , 0 , 7.69230769230769 , 111.923076923077 , 0 , 13 , 84.6153846153846 , 6.84615384615385 
08-Jan-2004 17:38,200111,GATWICK,BRAZIL,NATAL,AIR 2000,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 90 , 5.05 
08-Jan-2004 17:38,200111,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 90.9090909090909 , 5.68181818181818 
08-Jan-2004 17:38,200111,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 25 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.48 , 0 , 26 , 92.3076923076923 , 1.92307692307692 
08-Jan-2004 17:38,200111,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 25 , 0 , 92 , 8 , 0 , 0 , 0 , 0 , 5.32 , 0 , 26 , 73.0769230769231 , 10.3846153846154 
08-Jan-2004 17:38,200111,GATWICK,CAMEROON,DOUALA,CAMEROON AIRLINES,A,S, 4 , 0 , 0 , 25 , 25 , 25 , 25 , 0 , 100 , 5 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,CAMEROON,DOUALA,CAMEROON AIRLINES,D,S, 4 , 0 , 0 , 0 , 0 , 75 , 25 , 0 , 122.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,CANADA,TORONTO,AIR TRANSAT,A,S, 6 , 0 , 50 , 0 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 82.6666666666667 , 0 , 9 , 55.5555555555556 , 15.6666666666667 
08-Jan-2004 17:38,200111,GATWICK,CANADA,TORONTO,AIR TRANSAT,D,S, 6 , 0 , 50 , 0 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 68.6666666666667 , 0 , 9 , 33.3333333333333 , 23.7777777777778 
08-Jan-2004 17:38,200111,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,A,S, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 17.6923076923077 
08-Jan-2004 17:38,200111,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,D,S, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 38.4615384615385 , 26.2307692307692 
08-Jan-2004 17:38,200111,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,A,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
08-Jan-2004 17:38,200111,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12 
08-Jan-2004 17:38,200111,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 71.4285714285714 , 8.92857142857143 
08-Jan-2004 17:38,200111,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 61.5384615384615 , 33.6923076923077 
08-Jan-2004 17:38,200111,GATWICK,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 38.4615384615385 , 38.4615384615385 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 20.7692307692308 , 0 , 13 , 69.2307692307692 , 12.9230769230769 
08-Jan-2004 17:38,200111,GATWICK,CROATIA,ZAGREB,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 21 , 0 , 90.4761904761905 , 0 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 7.42857142857143 , 0 , 17 , 94.1176470588235 , 1.88235294117647 
08-Jan-2004 17:38,200111,GATWICK,CROATIA,ZAGREB,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 21 , 0 , 80.9523809523809 , 4.76190476190476 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 15.5714285714286 , 0 , 17 , 88.2352941176471 , 7.17647058823529 
08-Jan-2004 17:38,200111,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,CUBA,HAVANA,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 19.4444444444444 , 0 , 9 , 55.5555555555556 , 32.7777777777778 
08-Jan-2004 17:38,200111,GATWICK,CUBA,HAVANA,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 17.25 , 0 , 9 , 55.5555555555556 , 51.5555555555556 
08-Jan-2004 17:38,200111,GATWICK,CUBA,HAVANA,CUBANA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 19.25 
08-Jan-2004 17:38,200111,GATWICK,CUBA,HAVANA,CUBANA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 32.5 
08-Jan-2004 17:38,200111,GATWICK,CUBA,HOLGUIN (FRANK PAIS),MONARCH AIRLINES,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 62 , 0 , 5 , 80 , 33 
08-Jan-2004 17:38,200111,GATWICK,CUBA,VARADERO,MONARCH AIRLINES,A,C, 4 , 1 , 75 , 0 , 0 , 0 , 25 , 0 , 80.5 , 0 , 5 , 80 , 25.4 
08-Jan-2004 17:38,200111,GATWICK,CUBA,VARADERO,MONARCH AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,AKROTIRI,BRITANNIA AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,AIR 2000,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 5 , 80 , 6.2 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 5 , 80 , 9.6 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 45.4 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 30.75 , 0 , 5 , 20 , 48 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.4 , 0 , 5 , 40 , 32.6 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 5 , 60 , 32.4 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 15 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3.33333333333333 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 20.75 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 24 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 41.5 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 12.7142857142857 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 4 , 50 , 54.5 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 4 , 75 , 46.75 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 20.4 , 0 , 6 , 50 , 50.3333333333333 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 6 , 83.3333333333333 , 38.3333333333333 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,AIR 2000,A,S, 13 , 0 , 30.7692307692308 , 15.3846153846154 , 38.4615384615385 , 15.3846153846154 , 0 , 0 , 36.8461538461538 , 0 , 13 , 38.4615384615385 , 41.0769230769231 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,AIR 2000,D,S, 12 , 0 , 50 , 8.33333333333333 , 25 , 16.6666666666667 , 0 , 0 , 24.5 , 0 , 13 , 61.5384615384615 , 20.4615384615385 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 11 , 0 , 36.3636363636364 , 36.3636363636364 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 27.7272727272727 , 0 , 13 , 61.5384615384615 , 23 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 10 , 0 , 13 , 69.2307692307692 , 11.1538461538462 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.75 , 0 , 5 , 40 , 23.4 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,EXCEL AIRWAYS LTD,A,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.28571428571429 , 0 , 6 , 66.6666666666667 , 43.1666666666667 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,EXCEL AIRWAYS LTD,D,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 5.28571428571429 , 0 , 5 , 80 , 43 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 50 , 31 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 25 , 41.625 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 75 , 274.5 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 75 , 15.25 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 24.625 , 0 , 12 , 75 , 14.1666666666667 
