run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 128 , 0 , 75.78125 , 12.5 , 7.03125 , 4.6875 , 0 , 0 , 12.4453125 , 0 , 111 , 78.3783783783784 , 13.4414414414414 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,A,S, 68 , 0 , 77.9411764705882 , 14.7058823529412 , 4.41176470588235 , 2.94117647058824 , 0 , 0 , 8.89705882352941 , 0 , 65 , 90.7692307692308 , 5.69230769230769 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,D,S, 68 , 0 , 66.1764705882353 , 25 , 5.88235294117647 , 2.94117647058824 , 0 , 0 , 12.7205882352941 , 0 , 67 , 88.0597014925373 , 7.37313432835821 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,A,S, 75 , 0 , 85.3333333333333 , 5.33333333333333 , 5.33333333333333 , 4 , 0 , 0 , 9.58666666666667 , 0 , 77 , 87.012987012987 , 7.98701298701299 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,D,S, 75 , 0 , 81.3333333333333 , 8 , 6.66666666666667 , 4 , 0 , 0 , 10.8533333333333 , 0 , 76 , 84.2105263157895 , 8.86842105263158 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,NEWAIR AIR SERVICE,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,NEWAIR AIR SERVICE,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,FARNBOROUGH,AIR LUXOR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,GATWICK,ACM AIR CHARTER LUFTFAHT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 168 , 0 , 79.1666666666667 , 14.8809523809524 , 4.16666666666667 , 1.78571428571429 , 0 , 0 , 8.55357142857143 , 0 , 165 , 86.6666666666667 , 5.93333333333333 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 168 , 0 , 74.4047619047619 , 13.6904761904762 , 8.92857142857143 , 2.97619047619048 , 0 , 0 , 12.4583333333333 , 0 , 165 , 70.3030303030303 , 12.8121212121212 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,A,S, 0 , 31 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 96.6666666666667 , 2.23333333333333 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,D,S, 0 , 53 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 100 , 0.480769230769231 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,GUERNSEY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 5 , 60 , 16.6 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,GUERNSEY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.8 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 238 , 0 , 71.0084033613445 , 17.6470588235294 , 8.82352941176471 , 2.52100840336134 , 0 , 0 , 12.390756302521 , 1 , 240 , 73.3333333333333 , 13.8416666666667 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 239 , 0 , 76.1506276150628 , 14.6443514644351 , 7.94979079497908 , 1.25523012552301 , 0 , 0 , 10.3347280334728 , 1 , 240 , 74.1666666666667 , 13.2083333333333 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 337 , 0 , 77.1513353115727 , 14.8367952522255 , 5.6379821958457 , 2.37388724035608 , 0 , 0 , 10.5548961424332 , 1 , 327 , 88.9908256880734 , 5.46483180428135 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 334 , 1 , 78.4431137724551 , 10.4790419161677 , 8.98203592814371 , 2.09580838323353 , 0 , 0 , 11.0808383233533 , 2 , 327 , 86.2385321100917 , 7.52905198776758 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,A,S, 5 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 3.4 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,D,S, 8 , 1 , 50 , 25 , 25 , 0 , 0 , 0 , 19.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,JERSEY,ACM AIR CHARTER LUFTFAHT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,JERSEY,AIR LUXOR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,A,S, 12 , 0 , 8.33333333333333 , 8.33333333333333 , 33.3333333333333 , 50 , 0 , 0 , 52.3333333333333 , 0 , 15 , 6.66666666666667 , 59.0666666666667 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,D,S, 12 , 0 , 25 , 16.6666666666667 , 41.6666666666667 , 16.6666666666667 , 0 , 0 , 36.75 , 0 , 15 , 26.6666666666667 , 43.1333333333333 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 64.7058823529412 , 15.7647058823529 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 13.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 19 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 5 , 60 , 12.6 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,A,S, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 104.25 , 0 , 5 , 20 , 32 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,D,S, 4 , 0 , 0 , 25 , 25 , 25 , 25 , 0 , 102.25 , 0 , 5 , 20 , 22.4 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S, 50 , 1 , 80 , 8 , 6 , 4 , 2 , 0 , 13.92 , 0 , 55 , 89.0909090909091 , 6.54545454545455 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S, 47 , 0 , 46.8085106382979 , 29.7872340425532 , 8.51063829787234 , 10.6382978723404 , 4.25531914893617 , 0 , 31.7872340425532 , 0 , 57 , 57.8947368421053 , 22.4385964912281 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S, 70 , 0 , 88.5714285714286 , 4.28571428571429 , 2.85714285714286 , 4.28571428571429 , 0 , 0 , 6.62857142857143 , 0 , 67 , 95.5223880597015 , 2.74626865671642 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S, 68 , 0 , 80.8823529411765 , 13.2352941176471 , 4.41176470588235 , 1.47058823529412 , 0 , 0 , 9.76470588235294 , 0 , 67 , 91.044776119403 , 4.28358208955224 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE.BRITISH EUROPEAN,A,S, 125 , 0 , 71.2 , 14.4 , 8.8 , 5.6 , 0 , 0 , 14.256 , 0 , 78 , 88.4615384615385 , 6.92307692307692 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE.BRITISH EUROPEAN,D,S, 124 , 0 , 87.9032258064516 , 7.25806451612903 , 2.41935483870968 , 2.41935483870968 , 0 , 0 , 7.87903225806452 , 0 , 78 , 85.8974358974359 , 8.30769230769231 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,A,S, 185 , 0 , 59.4594594594595 , 27.027027027027 , 10.2702702702703 , 3.24324324324324 , 0 , 0 , 16.8162162162162 , 11 , 89 , 57.3033707865169 , 18.438202247191 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,D,S, 185 , 0 , 88.1081081081081 , 5.40540540540541 , 5.40540540540541 , 1.08108108108108 , 0 , 0 , 6.62162162162162 , 10 , 89 , 85.3932584269663 , 8.76404494382022 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,LUTON,AIR INDEPENDENCE GMBH,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,LUTON,CHALLENGE AIR LUFTVERKEHRS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,LUTON,CHALLENGE AIR LUFTVERKEHRS,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S, 177 , 1 , 61.0169491525424 , 19.2090395480226 , 11.2994350282486 , 8.47457627118644 , 0 , 0 , 19.9378531073446 , 0 , 135 , 64.4444444444444 , 17.4740740740741 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S, 176 , 1 , 47.7272727272727 , 25 , 15.9090909090909 , 11.3636363636364 , 0 , 0 , 25.375 , 0 , 135 , 58.5185185185185 , 18.4888888888889 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,LUTON,EUROPEAN AIR CHARTER,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,LUTON,GESTAIR EXECUTIVE JET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,MANCHESTER,AIR MALTA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 133 , 0 , 68.4210526315789 , 20.3007518796992 , 11.2781954887218 , 0 , 0 , 0 , 12.1203007518797 , 0 , 94 , 41.4893617021277 , 22.0957446808511 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 131 , 0 , 77.0992366412214 , 16.030534351145 , 6.87022900763359 , 0 , 0 , 0 , 9.44274809160305 , 0 , 92 , 83.695652173913 , 6.53260869565217 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 78 , 0 , 82.0512820512821 , 16.6666666666667 , 1.28205128205128 , 0 , 0 , 0 , 7.08974358974359 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 77 , 0 , 85.7142857142857 , 10.3896103896104 , 3.8961038961039 , 0 , 0 , 0 , 7.57142857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 72 , 0 , 66.6666666666667 , 13.8888888888889 , 11.1111111111111 , 8.33333333333333 , 0 , 0 , 17.8055555555556 , 1 , 121 , 88.4297520661157 , 6.48760330578512 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 70 , 11.6666666666667 , 6.66666666666667 , 11.6666666666667 , 0 , 0 , 17.7833333333333 , 1 , 109 , 85.3211009174312 , 6.04587155963303 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,S, 85 , 0 , 85.8823529411765 , 12.9411764705882 , 1.17647058823529 , 0 , 0 , 0 , 6.55294117647059 , 3 , 47 , 57.4468085106383 , 15.6808510638298 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S, 85 , 0 , 90.5882352941177 , 9.41176470588235 , 0 , 0 , 0 , 0 , 3.82352941176471 , 3 , 47 , 68.0851063829787 , 15.7446808510638 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,A,S, 101 , 0 , 73.2673267326733 , 20.7920792079208 , 3.96039603960396 , 0.99009900990099 , 0.99009900990099 , 0 , 11.950495049505 , 0 , 98 , 95.9183673469388 , 2.71428571428571 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,D,S, 101 , 0 , 83.1683168316832 , 3.96039603960396 , 11.8811881188119 , 0.99009900990099 , 0 , 0 , 13.0990099009901 , 0 , 98 , 88.7755102040816 , 4.6734693877551 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,STANSTED,GO FLY LTD,A,S, 217 , 0 , 70.9677419354839 , 9.21658986175115 , 9.67741935483871 , 9.21658986175115 , 0.921658986175115 , 0 , 19.2027649769585 , 2 , 169 , 69.8224852071006 , 16.8698224852071 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,STANSTED,GO FLY LTD,D,S, 217 , 1 , 66.8202764976959 , 14.2857142857143 , 8.75576036866359 , 8.75576036866359 , 1.38248847926267 , 0 , 21.0829493087558 , 2 , 169 , 66.8639053254438 , 17.491124260355 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S, 24 , 0 , 79.1666666666667 , 0 , 12.5 , 8.33333333333333 , 0 , 0 , 19.8333333333333 , 0 , 26 , 96.1538461538462 , 6.03846153846154 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S, 26 , 0 , 53.8461538461538 , 15.3846153846154 , 11.5384615384615 , 19.2307692307692 , 0 , 0 , 37.3461538461538 , 0 , 26 , 80.7692307692308 , 13.0384615384615 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,SUMBURGH,BRITISH WORLD AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 33.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,SUMBURGH,BRITISH WORLD AIRLINES LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 29 , 0 , 75.8620689655172 , 3.44827586206897 , 6.89655172413793 , 10.3448275862069 , 3.44827586206897 , 0 , 28.7241379310345 , 0 , 31 , 80.6451612903226 , 14.0322580645161 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 30 , 0 , 76.6666666666667 , 10 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 25.9666666666667 , 0 , 31 , 64.5161290322581 , 23 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,TEESSIDE,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,UNITED KINGDOM,WICK,BMI REGIONAL,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,USA,ORLANDO,AMERICAN TRANS AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 37.3333333333333 
08-Jan-2004 17:22,200107,EDINBURGH,USA,ORLANDO,AMERICAN TRANS AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 12 
08-Jan-2004 17:22,200107,EDINBURGH,USA,SANFORD,AMERICAN TRANS AIR,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 0 , 33.3333333333333 , 470.333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,USA,SANFORD,AMERICAN TRANS AIR,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,EDINBURGH,USA,TETERBORO,DANISH AIR TRANSPORT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 19.75 
08-Jan-2004 17:22,200107,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 32.25 
08-Jan-2004 17:22,200107,GATWICK,ALGERIA,HASSI MESSAOUD,ANTINEA AIRLINES,A,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.28571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,ALGERIA,HASSI MESSAOUD,ANTINEA AIRLINES,D,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.375 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,ALGERIA,HASSI MESSAOUD,BRITISH WORLD AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,ALGERIA,HASSI MESSAOUD,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 28.75 
08-Jan-2004 17:22,200107,GATWICK,ALGERIA,HASSI MESSAOUD,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 4 , 25 , 49.75 
08-Jan-2004 17:22,200107,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,AIR 2000,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 38.75 , 0 , 4 , 75 , 21 
08-Jan-2004 17:22,200107,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 136.666666666667 
08-Jan-2004 17:22,200107,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.5 , 0 , 9 , 0 , 28.1111111111111 
08-Jan-2004 17:22,200107,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S, 27 , 0 , 66.6666666666667 , 18.5185185185185 , 14.8148148148148 , 0 , 0 , 0 , 11.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 4.15384615384615 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,AUSTRIA,INNSBRUCK,AIR 2000,A,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.375 , 0 , 9 , 55.5555555555556 , 37.7777777777778 
08-Jan-2004 17:22,200107,GATWICK,AUSTRIA,INNSBRUCK,AIR 2000,D,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 24.25 , 0 , 9 , 44.4444444444444 , 52 
08-Jan-2004 17:22,200107,GATWICK,AUSTRIA,KLAGENFURT,FLYBE.BRITISH EUROPEAN,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,AUSTRIA,KLAGENFURT,FLYBE.BRITISH EUROPEAN,D,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 72 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,AUSTRIA,LINZ,AIR 2000,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 301 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,AUSTRIA,SALZBURG,AIR 2000,A,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 13 , 0 , 9 , 44.4444444444444 , 33.8888888888889 
08-Jan-2004 17:22,200107,GATWICK,AUSTRIA,SALZBURG,AIR 2000,D,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 23.625 , 0 , 9 , 33.3333333333333 , 56.6666666666667 
08-Jan-2004 17:22,200107,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 100 , 1.16666666666667 
08-Jan-2004 17:22,200107,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 13.8333333333333 
08-Jan-2004 17:22,200107,GATWICK,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 36.6666666666667 
08-Jan-2004 17:22,200107,GATWICK,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 31.3333333333333 
08-Jan-2004 17:22,200107,GATWICK,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,A,C, 8 , 0 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 68.375 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,D,C, 8 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 0 , 44.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 15 , 33.3333333333333 , 43.5333333333333 
08-Jan-2004 17:22,200107,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 14 , 28.5714285714286 , 44.7857142857143 
08-Jan-2004 17:22,200107,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),A,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 11.3333333333333 , 0 , 9 , 0 , 36.2222222222222 
