run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:35,200110,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.6 , 0 , 5 , 80 , 14.2 
08-Jan-2004 17:35,200110,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.8 , 0 , 5 , 40 , 23.4 
08-Jan-2004 17:35,200110,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.4 
08-Jan-2004 17:35,200110,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 13.4 
08-Jan-2004 17:35,200110,GATWICK,KENYA,NAIROBI,DAS AIR CARGO(DAIRO AIR SVCS),D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 22 , 0 , 77.2727272727273 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 0 , 7.90909090909091 , 0 , 18 , 83.3333333333333 , 47.2222222222222 
08-Jan-2004 17:35,200110,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 8.68181818181818 , 0 , 18 , 44.4444444444444 , 20.5555555555556 
08-Jan-2004 17:35,200110,GATWICK,LEBANON,BEIRUT,MONARCH AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.30769230769231 , 0 , 13 , 53.8461538461538 , 48.7692307692308 
08-Jan-2004 17:35,200110,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 0 , 17.3846153846154 , 0 , 13 , 38.4615384615385 , 42.8461538461538 
08-Jan-2004 17:35,200110,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,A,S, 79 , 0 , 79.746835443038 , 8.86075949367089 , 10.126582278481 , 1.26582278481013 , 0 , 0 , 10.9746835443038 , 1 , 120 , 55 , 18.4333333333333 
08-Jan-2004 17:35,200110,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,D,S, 80 , 0 , 87.5 , 5 , 5 , 2.5 , 0 , 0 , 9.275 , 0 , 122 , 68.8524590163934 , 13.3524590163934 
08-Jan-2004 17:35,200110,GATWICK,MACEDONIA,SKOPJE,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 15.3846153846154 , 24.1538461538462 
08-Jan-2004 17:35,200110,GATWICK,MACEDONIA,SKOPJE,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 61.5384615384615 , 20.2307692307692 
08-Jan-2004 17:35,200110,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,A,S, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 14.3333333333333 , 1 , 5 , 100 , 1.8 
08-Jan-2004 17:35,200110,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 100 , 1.25 
08-Jan-2004 17:35,200110,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,A,C, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 25.3076923076923 , 0 , 14 , 64.2857142857143 , 67.1428571428571 
08-Jan-2004 17:35,200110,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,D,C, 11 , 0 , 72.7272727272727 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 20.3636363636364 , 0 , 14 , 64.2857142857143 , 26.3571428571429 
08-Jan-2004 17:35,200110,GATWICK,MALTA,MALTA,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 0 , 82.25 
08-Jan-2004 17:35,200110,GATWICK,MALTA,MALTA,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 5 , 20 , 56.8 
08-Jan-2004 17:35,200110,GATWICK,MALTA,MALTA,AIR MALTA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 18 
08-Jan-2004 17:35,200110,GATWICK,MALTA,MALTA,AIR MALTA,A,S, 49 , 0 , 93.8775510204082 , 4.08163265306122 , 2.04081632653061 , 0 , 0 , 0 , 2.61224489795918 , 0 , 39 , 84.6153846153846 , 15.8717948717949 
08-Jan-2004 17:35,200110,GATWICK,MALTA,MALTA,AIR MALTA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 52.6666666666667 
08-Jan-2004 17:35,200110,GATWICK,MALTA,MALTA,AIR MALTA,D,S, 49 , 0 , 81.6326530612245 , 8.16326530612245 , 10.2040816326531 , 0 , 0 , 0 , 8.02040816326531 , 0 , 39 , 64.1025641025641 , 22.3076923076923 
08-Jan-2004 17:35,200110,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 8 , 12.5 , 70.25 
08-Jan-2004 17:35,200110,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.6 , 0 , 8 , 62.5 , 27.5 
08-Jan-2004 17:35,200110,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 1.88888888888889 , 0 , 10 , 80 , 87.9 
08-Jan-2004 17:35,200110,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 11 , 72.7272727272727 , 15.4545454545455 
08-Jan-2004 17:35,200110,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,A,S, 31 , 0 , 87.0967741935484 , 3.2258064516129 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 6.29032258064516 , 0 , 29 , 93.1034482758621 , 8.03448275862069 
08-Jan-2004 17:35,200110,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,D,S, 31 , 0 , 67.741935483871 , 25.8064516129032 , 0 , 6.45161290322581 , 0 , 0 , 12.6129032258065 , 0 , 30 , 60 , 21.8666666666667 
08-Jan-2004 17:35,200110,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 40 , 0 , 20 , 20 , 0 , 20 , 152.8 , 0 , 5 , 60 , 47.6 
08-Jan-2004 17:35,200110,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 0 , 20 , 0 , 0 , 20 , 126 , 0 , 5 , 80 , 49.4 
08-Jan-2004 17:35,200110,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 13.5 , 0 , 14 , 57.1428571428571 , 27 
08-Jan-2004 17:35,200110,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 14.7 , 0 , 11 , 81.8181818181818 , 19.6363636363636 
08-Jan-2004 17:35,200110,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 3.35294117647059 , 0 , 18 , 88.8888888888889 , 9 
08-Jan-2004 17:35,200110,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 94.1176470588235 , 0 , 5.88235294117647 , 0 , 0 , 0 , 4.41176470588235 , 0 , 17 , 64.7058823529412 , 21.7058823529412 
08-Jan-2004 17:35,200110,GATWICK,MEXICO,CANCUN,AIR 2000,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 35 , 0 , 4 , 25 , 28 
08-Jan-2004 17:35,200110,GATWICK,MEXICO,CANCUN,AIR 2000,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 21 , 0 , 5 , 80 , 8.2 
08-Jan-2004 17:35,200110,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.75 , 0 , 3 , 66.6666666666667 , 18.6666666666667 
08-Jan-2004 17:35,200110,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 3 , 66.6666666666667 , 87 
08-Jan-2004 17:35,200110,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 12.5555555555556 , 0 , 9 , 88.8888888888889 , 5.77777777777778 
08-Jan-2004 17:35,200110,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 21.7777777777778 , 0 , 9 , 44.4444444444444 , 24.7777777777778 
08-Jan-2004 17:35,200110,GATWICK,MEXICO,CANCUN,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 49.5 
08-Jan-2004 17:35,200110,GATWICK,MEXICO,CANCUN,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 34.4 
08-Jan-2004 17:35,200110,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 44.4444444444444 , 22.2222222222222 , 0 , 93.3333333333333 , 0 , 4 , 0 , 140.25 
08-Jan-2004 17:35,200110,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 75 , 0 , 4 , 0 , 163.75 
08-Jan-2004 17:35,200110,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 36 , 0 , 5 , 80 , 14.4 
08-Jan-2004 17:35,200110,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.75 , 0 , 5 , 100 , 6.8 
08-Jan-2004 17:35,200110,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,A,C, 5 , 0 , 20 , 0 , 20 , 40 , 20 , 0 , 91.8 , 0 , 5 , 60 , 67.4 
08-Jan-2004 17:35,200110,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,D,C, 5 , 0 , 20 , 40 , 20 , 0 , 20 , 0 , 59.4 , 0 , 5 , 60 , 68.8 
08-Jan-2004 17:35,200110,GATWICK,MOROCCO,AGADIR,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13.2 , 0 , 5 , 20 , 107.2 
08-Jan-2004 17:35,200110,GATWICK,MOROCCO,AGADIR,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 5 , 20 , 97 
08-Jan-2004 17:35,200110,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,GATWICK,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 78.5714285714286 , 14.2857142857143 
08-Jan-2004 17:35,200110,GATWICK,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 57.1428571428571 , 19.9642857142857 
08-Jan-2004 17:35,200110,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
08-Jan-2004 17:35,200110,GATWICK,MOROCCO,MARRAKESH,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,GATWICK,MOROCCO,MARRAKESH,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 45.5 
08-Jan-2004 17:35,200110,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 18.5714285714286 
08-Jan-2004 17:35,200110,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 14.25 
08-Jan-2004 17:35,200110,GATWICK,MOROCCO,MARRAKESH,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 51 
08-Jan-2004 17:35,200110,GATWICK,MOROCCO,MARRAKESH,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
08-Jan-2004 17:35,200110,GATWICK,MOROCCO,OUARZAZATE,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
08-Jan-2004 17:35,200110,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 71 
08-Jan-2004 17:35,200110,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 56.4285714285714 
08-Jan-2004 17:35,200110,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,A,S, 212 , 0 , 81.6037735849057 , 8.0188679245283 , 6.13207547169811 , 4.24528301886792 , 0 , 0 , 9.94339622641509 , 1 , 166 , 62.6506024096386 , 23.4036144578313 
08-Jan-2004 17:35,200110,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,D,S, 212 , 0 , 79.7169811320755 , 8.49056603773585 , 7.54716981132075 , 4.24528301886792 , 0 , 0 , 12.2122641509434 , 1 , 167 , 69.4610778443114 , 18.874251497006 
08-Jan-2004 17:35,200110,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 66 , 0 , 42.4242424242424 , 15.1515151515152 , 19.6969696969697 , 21.2121212121212 , 1.51515151515152 , 0 , 36.3636363636364 , 4 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 66 , 0 , 45.4545454545455 , 25.7575757575758 , 9.09090909090909 , 18.1818181818182 , 1.51515151515152 , 0 , 32.1060606060606 , 4 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,GATWICK,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 66 , 65.1515151515152 , 31.1060606060606 
08-Jan-2004 17:35,200110,GATWICK,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 65 , 70.7692307692308 , 14.0615384615385 
08-Jan-2004 17:35,200110,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,A,S, 56 , 0 , 73.2142857142857 , 25 , 1.78571428571429 , 0 , 0 , 0 , 7.33928571428571 , 1 , 90 , 80 , 14.8333333333333 
08-Jan-2004 17:35,200110,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,D,S, 55 , 0 , 90.9090909090909 , 7.27272727272727 , 0 , 1.81818181818182 , 0 , 0 , 4.81818181818182 , 1 , 92 , 76.0869565217391 , 15 
08-Jan-2004 17:35,200110,GATWICK,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 34.8888888888889 
08-Jan-2004 17:35,200110,GATWICK,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S, 14 , 0 , 50 , 42.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 15.5 , 0 , 9 , 0 , 50.6666666666667 
08-Jan-2004 17:35,200110,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 96.7741935483871 , 0 , 0 , 3.2258064516129 , 0 , 0 , 4.74193548387097 , 0 , 22 , 86.3636363636364 , 11.4545454545455 
08-Jan-2004 17:35,200110,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 48.3870967741935 , 32.258064516129 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 22.4193548387097 , 0 , 22 , 50 , 36.4545454545455 
08-Jan-2004 17:35,200110,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,A,S, 31 , 0 , 74.1935483870968 , 25.8064516129032 , 0 , 0 , 0 , 0 , 8.74193548387097 , 0 , 30 , 53.3333333333333 , 22.4 
08-Jan-2004 17:35,200110,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,D,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 0 , 7.48387096774194 , 0 , 30 , 66.6666666666667 , 15.8333333333333 
08-Jan-2004 17:35,200110,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 60 , 20.12 
08-Jan-2004 17:35,200110,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 62.962962962963 , 17.4074074074074 
08-Jan-2004 17:35,200110,GATWICK,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,GATWICK,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,A,S, 61 , 1 , 68.8524590163934 , 21.3114754098361 , 9.83606557377049 , 0 , 0 , 0 , 9.91803278688525 , 0 , 62 , 82.258064516129 , 11.4193548387097 
08-Jan-2004 17:35,200110,GATWICK,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,D,S, 62 , 0 , 91.9354838709677 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 0 , 5.61290322580645 , 0 , 62 , 83.8709677419355 , 9.62903225806452 
08-Jan-2004 17:35,200110,GATWICK,POLAND,GDANSK,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 7.69230769230769 
08-Jan-2004 17:35,200110,GATWICK,POLAND,GDANSK,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 14 , 78.5714285714286 , 13.5 
08-Jan-2004 17:35,200110,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,A,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 11.6774193548387 , 0 , 31 , 93.5483870967742 , 9.41935483870968 
08-Jan-2004 17:35,200110,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,D,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 13.7096774193548 , 0 , 31 , 67.741935483871 , 21.3870967741935 
08-Jan-2004 17:35,200110,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.25 , 1 , 1 , 100 , 2 
08-Jan-2004 17:35,200110,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 2 , 1 , 100 , 0 
08-Jan-2004 17:35,200110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 12 , 0 , 33.3333333333333 , 25 , 8.33333333333333 , 25 , 8.33333333333333 , 0 , 53.3333333333333 , 0 , 13 , 46.1538461538462 , 33.5384615384615 
08-Jan-2004 17:35,200110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,S, 16 , 0 , 68.75 , 25 , 0 , 6.25 , 0 , 0 , 14.5 , 0 , 17 , 35.2941176470588 , 48.7058823529412 
08-Jan-2004 17:35,200110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 12 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 14 , 0 , 12 , 66.6666666666667 , 22.9166666666667 
08-Jan-2004 17:35,200110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,S, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 8.125 , 0 , 17 , 41.1764705882353 , 37.7647058823529 
08-Jan-2004 17:35,200110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
08-Jan-2004 17:35,200110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:35,200110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.25 , 0 , 9 , 55.5555555555556 , 27.4444444444444 
08-Jan-2004 17:35,200110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 10.5714285714286 , 0 , 8 , 62.5 , 27.75 
08-Jan-2004 17:35,200110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 22 
08-Jan-2004 17:35,200110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 16.5 
08-Jan-2004 17:35,200110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH WORLD AIRLINES LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROATLANTIC AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
08-Jan-2004 17:35,200110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROATLANTIC AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
08-Jan-2004 17:35,200110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,A,C, 12 , 0 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 10.5 , 0 , 11 , 27.2727272727273 , 120.818181818182 
08-Jan-2004 17:35,200110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,D,C, 13 , 0 , 76.9230769230769 , 0 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 24.9230769230769 , 0 , 9 , 55.5555555555556 , 42 
08-Jan-2004 17:35,200110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 190 
08-Jan-2004 17:35,200110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
