run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.6 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 7 , 42.8571428571429 , 37.8571428571429 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,S, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 23.4 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17.8 , 0 , 4 , 50 , 31.25 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 75 , 18.5 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 111.666666666667 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 214.5 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,A,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 0 , 9.67741935483871 , 0 , 0 , 12.8064516129032 , 0 , 31 , 87.0967741935484 , 4.41935483870968 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,D,S, 31 , 0 , 87.0967741935484 , 3.2258064516129 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 7.7741935483871 , 0 , 31 , 90.3225806451613 , 7.61290322580645 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 3 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20.3333333333333 , 0 , 5 , 40 , 18 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 5 , 80 , 6 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 20 , 20 , 20 , 20 , 0 , 20 , 265.8 , 0 , 6 , 50 , 44.1666666666667 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.4 , 0 , 6 , 83.3333333333333 , 6.83333333333333 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.6 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 31 , 0 , 87.0967741935484 , 12.9032258064516 , 0 , 0 , 0 , 0 , 6.48387096774194 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 3.83870967741936 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,A,S, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 1.92857142857143 , 0 , 25 , 84 , 9.44 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,D,S, 30 , 1 , 70 , 3.33333333333333 , 20 , 6.66666666666667 , 0 , 0 , 20.6333333333333 , 1 , 54 , 85.1851851851852 , 9.61111111111111 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),GB AIRWAYS LTD,A,S, 31 , 0 , 64.5161290322581 , 16.1290322580645 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 17.5483870967742 , 0 , 51 , 86.2745098039216 , 6.98039215686275 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),GB AIRWAYS LTD,D,S, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 0 , 14.2857142857143 , 0 , 0 , 14.5 , 0 , 22 , 86.3636363636364 , 7 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,A,C, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 271.6 , 0 , 5 , 60 , 22 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.4 , 0 , 5 , 80 , 9.6 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,A,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 0 , 0 , 16.6666666666667 , 206.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.16666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 38.4615384615385 , 29.6153846153846 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 41.6666666666667 , 28.3333333333333 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,A,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 0 , 0 , 14.2857142857143 , 151.285714285714 , 0 , 2 , 0 , 350.5 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,D,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 10.3333333333333 , 0 , 1 , 0 , 138 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,A,S, 18 , 0 , 83.3333333333333 , 0 , 0 , 11.1111111111111 , 0 , 5.55555555555556 , 74.3888888888889 , 0 , 19 , 100 , 1.57894736842105 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,D,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 10.6111111111111 , 0 , 19 , 89.4736842105263 , 8.21052631578947 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 54.4 , 0 , 8 , 25 , 26 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.2 , 0 , 5 , 100 , 4.8 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 57.8333333333333 , 0 , 4 , 75 , 10.5 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 4 , 100 , 3.75 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 60 , 20 , 10 , 0 , 0 , 10 , 130.6 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 80 , 10 , 0 , 0 , 10 , 0 , 28.7 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 0 , 50 , 25 , 0 , 25 , 378 , 0 , 5 , 0 , 57.4 
08-Jan-2004 15:11,200101,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 22.25 , 0 , 5 , 20 , 27 
08-Jan-2004 15:11,200101,GATWICK,REPUBLIC OF YEMEN,SANAA,YEMENIA,A,S, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 29.5555555555556 , 0 , 9 , 22.2222222222222 , 34 
08-Jan-2004 15:11,200101,GATWICK,REPUBLIC OF YEMEN,SANAA,YEMENIA,D,S, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 30 , 0 , 9 , 66.6666666666667 , 17.4444444444444 
08-Jan-2004 15:11,200101,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 35 , 0 , 77.1428571428571 , 11.4285714285714 , 11.4285714285714 , 0 , 0 , 0 , 8.22857142857143 , 0 , 34 , 67.6470588235294 , 20.7941176470588 
08-Jan-2004 15:11,200101,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 35 , 0 , 74.2857142857143 , 17.1428571428571 , 2.85714285714286 , 5.71428571428571 , 0 , 0 , 12.6285714285714 , 0 , 35 , 57.1428571428571 , 16.1714285714286 
08-Jan-2004 15:11,200101,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 92.8571428571429 , 3.96428571428571 
08-Jan-2004 15:11,200101,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 92.8571428571429 , 3.78571428571429 
08-Jan-2004 15:11,200101,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),TRANSAERO AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 28.8461538461538 
08-Jan-2004 15:11,200101,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),TRANSAERO AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 33.3076923076923 
08-Jan-2004 15:11,200101,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,A,S, 4 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18.75 , 0 , 5 , 60 , 39.4 
08-Jan-2004 15:11,200101,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 5 , 60 , 62.8 
08-Jan-2004 15:11,200101,GATWICK,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 21 , 0 , 90.4761904761905 , 9.52380952380952 , 0 , 0 , 0 , 0 , 2.61904761904762 , 0 , 21 , 95.2380952380952 , 3.38095238095238 
08-Jan-2004 15:11,200101,GATWICK,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 21 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 , 6.28571428571429 , 0 , 21 , 90.4761904761905 , 7.19047619047619 
08-Jan-2004 15:11,200101,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 51.25 
08-Jan-2004 15:11,200101,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 357.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 84.25 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,SAUDI ARABIA,DAMMAM,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 15.3461538461538 , 0 , 24 , 100 , 1.125 
08-Jan-2004 15:11,200101,GATWICK,SAUDI ARABIA,DAMMAM,BRITISH AIRWAYS PLC,D,S, 27 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 3.7037037037037 , 7.40740740740741 , 0 , 24.5555555555556 , 0 , 26 , 92.3076923076923 , 7.11538461538462 
08-Jan-2004 15:11,200101,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,A,S, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 23 , 0 , 9 , 33.3333333333333 , 19.1111111111111 
08-Jan-2004 15:11,200101,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 26 , 0 , 9 , 66.6666666666667 , 9.88888888888889 
08-Jan-2004 15:11,200101,GATWICK,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,A,S, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 16.9 , 0 , 8 , 100 , 3.125 
08-Jan-2004 15:11,200101,GATWICK,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.88888888888889 , 0 , 9 , 88.8888888888889 , 6.55555555555556 
08-Jan-2004 15:11,200101,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,A,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.8 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.6 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,SLOVENIA,LJUBLJANA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 4.23076923076923 
08-Jan-2004 15:11,200101,GATWICK,SLOVENIA,LJUBLJANA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 100 , 1.46153846153846 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 13.2 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,AIR 2000,A,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 19.4444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,AIR 2000,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 10 , 100 , 2.3 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,AIR 2000,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 7.55555555555556 , 0 , 8 , 75 , 13.375 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,CITY FLYER EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 28 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,CITY FLYER EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 56.5 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 558 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 550 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,A,S, 26 , 0 , 96.1538461538462 , 0 , 3.84615384615385 , 0 , 0 , 0 , 2.30769230769231 , 0 , 18 , 100 , 1.38888888888889 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,D,S, 26 , 0 , 80.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 0 , 6.57692307692308 , 0 , 19 , 84.2105263157895 , 7.05263157894737 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,IBERIA,A,S, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 12.4333333333333 , 1 , 30 , 80 , 7.5 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,IBERIA,D,S, 28 , 0 , 89.2857142857143 , 7.14285714285714 , 0 , 3.57142857142857 , 0 , 0 , 8.75 , 3 , 30 , 90 , 5.23333333333333 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 22.875 , 0 , 8 , 25 , 56.625 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 20.5714285714286 , 0 , 8 , 75 , 44.125 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 11 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 7.09090909090909 , 0 , 10 , 50 , 21.2 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 11 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.636363636363636 , 0 , 10 , 90 , 8.5 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.11111111111111 , 0 , 9 , 33.3333333333333 , 18.7777777777778 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.44444444444444 , 0 , 9 , 100 , 7.44444444444444 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,TRANSAER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 10.3333333333333 , 0 , 1 , 100 , 3 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALICANTE,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11 , 0 , 1 , 0 , 40 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 16.75 , 0 , 4 , 50 , 18.25 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 50 , 25 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 24.25 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 100 , 1.5 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ASTURIAS,AIR NOSTRUM,A,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 0 , 15.3846153846154 , 0 , 0 , 13.6923076923077 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ASTURIAS,AIR NOSTRUM,D,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 0 , 9.69230769230769 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ASTURIAS,IBERIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 5.08333333333333 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,ASTURIAS,IBERIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 100 , 0.25 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,BARCELONA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 159 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,BARCELONA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 71 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,BARCELONA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 92 , 0 , 88.0434782608696 , 8.69565217391304 , 3.26086956521739 , 0 , 0 , 0 , 4.98913043478261 , 0 , 61 , 88.5245901639344 , 5.08196721311475 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 92 , 0 , 92.3913043478261 , 6.52173913043478 , 1.08695652173913 , 0 , 0 , 0 , 3.59782608695652 , 0 , 62 , 93.5483870967742 , 3.40322580645161 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,BARCELONA,IBERIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.5 
08-Jan-2004 15:11,200101,GATWICK,SPAIN,BARCELONA,IBERIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 10.25 
