run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:38,200111,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 51 , 0 , 88.2352941176471 , 9.80392156862745 , 1.96078431372549 , 0 , 0 , 0 , 3.88235294117647 , 0 , 43 , 88.3720930232558 , 5.62790697674419 
08-Jan-2004 17:38,200111,GATWICK,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 32.625 
08-Jan-2004 17:38,200111,GATWICK,AUSTRIA,VIENNA,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.888888888888889 , 0 , 16 , 50 , 14.5 
08-Jan-2004 17:38,200111,GATWICK,BAHAMAS,FREEPORT,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 46.25 
08-Jan-2004 17:38,200111,GATWICK,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 5.28571428571429 
08-Jan-2004 17:38,200111,GATWICK,BAHAMAS,NASSAU,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 292 
08-Jan-2004 17:38,200111,GATWICK,BAHRAIN,BAHRAIN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:38,200111,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 15 , 0 , 53.3333333333333 , 26.6666666666667 , 20 , 0 , 0 , 0 , 15.5333333333333 , 0 , 21 , 28.5714285714286 , 64.2857142857143 
08-Jan-2004 17:38,200111,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 62 , 0 , 90.3225806451613 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 0 , 4.17741935483871 , 0 , 60 , 71.6666666666667 , 9.45 
08-Jan-2004 17:38,200111,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,C, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 7.76923076923077 , 0 , 8 , 87.5 , 5.5 
08-Jan-2004 17:38,200111,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 22.625 
08-Jan-2004 17:38,200111,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 35 , 0 , 28.5714285714286 , 37.1428571428571 , 28.5714285714286 , 5.71428571428571 , 0 , 0 , 26.6857142857143 , 0 , 40 , 40 , 37.425 
08-Jan-2004 17:38,200111,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),S, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.125 , 0 , 18 , 72.2222222222222 , 13.0555555555556 
08-Jan-2004 17:38,200111,GATWICK,BELGIUM,BRUSSELS,CITY FLYER EXPRESS,S, 96 , 0 , 80.2083333333333 , 7.29166666666667 , 7.29166666666667 , 5.20833333333333 , 0 , 0 , 10.9895833333333 , 0 , 138 , 83.3333333333333 , 8.64492753623188 
08-Jan-2004 17:38,200111,GATWICK,BELGIUM,BRUSSELS,VIRGIN EXPRESS IRELAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 149 , 81.8791946308725 , 12.9328859060403 
08-Jan-2004 17:38,200111,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 0 , 3.84615384615385 , 0 , 7.69230769230769 , 118 , 0 , 26 , 84.6153846153846 , 12.5 
08-Jan-2004 17:38,200111,GATWICK,BRAZIL,NATAL,AIR 2000,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 90.4761904761905 , 5.38095238095238 
08-Jan-2004 17:38,200111,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS (EURO OPS) LGW,S, 50 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 2.9 , 0 , 52 , 82.6923076923077 , 6.15384615384615 
08-Jan-2004 17:38,200111,GATWICK,CAMEROON,DOUALA,CAMEROON AIRLINES,S, 8 , 0 , 0 , 12.5 , 12.5 , 50 , 25 , 0 , 111.25 , 5 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,CANADA,TORONTO,AIR TRANSAT,S, 12 , 0 , 50 , 0 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 75.6666666666667 , 0 , 18 , 44.4444444444444 , 19.7222222222222 
08-Jan-2004 17:38,200111,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 0 , 10 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 53.8461538461538 , 21.9615384615385 
08-Jan-2004 17:38,200111,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.125 
08-Jan-2004 17:38,200111,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 66.6666666666667 , 20.8518518518519 
08-Jan-2004 17:38,200111,GATWICK,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,S, 13 , 0 , 38.4615384615385 , 38.4615384615385 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 20.7692307692308 , 0 , 13 , 69.2307692307692 , 12.9230769230769 
08-Jan-2004 17:38,200111,GATWICK,CROATIA,ZAGREB,BRITISH AIRWAYS (EURO OPS) LGW,S, 42 , 0 , 85.7142857142857 , 2.38095238095238 , 4.76190476190476 , 7.14285714285714 , 0 , 0 , 11.5 , 0 , 34 , 91.1764705882353 , 4.52941176470588 
08-Jan-2004 17:38,200111,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,CUBA,HAVANA,BRITISH AIRWAYS PLC,S, 17 , 0 , 70.5882352941177 , 5.88235294117647 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 18.4117647058824 , 0 , 18 , 55.5555555555556 , 42.1666666666667 
08-Jan-2004 17:38,200111,GATWICK,CUBA,HAVANA,CUBANA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 25.875 
08-Jan-2004 17:38,200111,GATWICK,CUBA,HOLGUIN (FRANK PAIS),MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 62 , 0 , 5 , 80 , 33 
08-Jan-2004 17:38,200111,GATWICK,CUBA,VARADERO,MONARCH AIRLINES,C, 6 , 1 , 83.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 0 , 57.5 , 0 , 5 , 80 , 25.4 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,AKROTIRI,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,AIR 2000,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.55555555555556 , 0 , 10 , 80 , 7.9 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 10 , 60 , 10 , 0 , 0 , 39.2 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 30.75 , 0 , 5 , 20 , 48 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 10 , 50 , 32.5 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 10 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 22.375 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 40 , 28.0666666666667 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 0 , 8 , 62.5 , 50.625 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 13.7777777777778 , 0 , 12 , 66.6666666666667 , 44.3333333333333 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,LARNACA,VIRGIN ATLANTIC AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,AIR 2000,S, 25 , 0 , 40 , 12 , 32 , 16 , 0 , 0 , 30.92 , 0 , 26 , 50 , 30.7692307692308 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 20 , 0 , 50 , 30 , 10 , 10 , 0 , 0 , 19.75 , 0 , 26 , 65.3846153846154 , 17.0769230769231 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.75 , 0 , 5 , 40 , 23.4 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,EXCEL AIRWAYS LTD,C, 14 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 4.28571428571429 , 0 , 11 , 72.7272727272727 , 43.0909090909091 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 , 37.5 , 36.3125 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.77777777777778 , 0 , 8 , 75 , 144.875 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 15 , 1 , 53.3333333333333 , 13.3333333333333 , 26.6666666666667 , 6.66666666666667 , 0 , 0 , 21.2666666666667 , 0 , 24 , 83.3333333333333 , 14.5416666666667 
08-Jan-2004 17:38,200111,GATWICK,CYPRUS,PAPHOS,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 50.75 
08-Jan-2004 17:38,200111,GATWICK,CZECH REPUBLIC,PRAGUE,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
08-Jan-2004 17:38,200111,GATWICK,DENMARK,BILLUND,MAERSK AIR,S, 172 , 0 , 95.3488372093023 , 2.90697674418605 , 0.581395348837209 , 1.16279069767442 , 0 , 0 , 3.96511627906977 , 0 , 172 , 76.1627906976744 , 10.3604651162791 
08-Jan-2004 17:38,200111,GATWICK,DENMARK,COPENHAGEN,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
08-Jan-2004 17:38,200111,GATWICK,DENMARK,COPENHAGEN,FLYBE.BRITISH EUROPEAN,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,S, 163 , 0 , 88.9570552147239 , 4.9079754601227 , 3.68098159509202 , 2.45398773006135 , 0 , 0 , 7.17791411042945 , 2 , 112 , 78.5714285714286 , 11.1696428571429 
08-Jan-2004 17:38,200111,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 19.5555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 8 , 75 , 7 
08-Jan-2004 17:38,200111,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 35.75 , 0 , 9 , 77.7777777777778 , 12.4444444444444 
08-Jan-2004 17:38,200111,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 15.5 , 0 , 9 , 22.2222222222222 , 96.2222222222222 
08-Jan-2004 17:38,200111,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8 , 0 , 8 , 87.5 , 3.375 
08-Jan-2004 17:38,200111,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 40.5 
08-Jan-2004 17:38,200111,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 27.2727272727273 , 122.636363636364 
08-Jan-2004 17:38,200111,GATWICK,EGYPT,ALEXANDRIA ( NOUZHA ),MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,EGYPT,CAIRO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5 
08-Jan-2004 17:38,200111,GATWICK,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.28571428571429 , 0 , 6 , 83.3333333333333 , 15.3333333333333 
08-Jan-2004 17:38,200111,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.6 , 0 , 8 , 75 , 12 
08-Jan-2004 17:38,200111,GATWICK,EGYPT,LUXOR,AIR 2000,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 25.375 , 0 , 8 , 50 , 25.75 
08-Jan-2004 17:38,200111,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.125 , 0 , 10 , 40 , 122.5 
08-Jan-2004 17:38,200111,GATWICK,EGYPT,LUXOR,EXCEL AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.6 , 0 , 8 , 100 , 1.375 
08-Jan-2004 17:38,200111,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 19.375 , 0 , 12 , 25 , 38.8333333333333 
08-Jan-2004 17:38,200111,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR 2000,C, 8 , 0 , 62.5 , 0 , 12.5 , 12.5 , 0 , 12.5 , 199.875 , 0 , 8 , 75 , 10 
08-Jan-2004 17:38,200111,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.375 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 10 , 80 , 8.4 
08-Jan-2004 17:38,200111,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 8.4 , 0 , 14 , 57.1428571428571 , 18.6428571428571 
08-Jan-2004 17:38,200111,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 9 , 55.5555555555556 , 19.1111111111111 
08-Jan-2004 17:38,200111,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 35 , 0 , 80 , 14.2857142857143 , 0 , 5.71428571428571 , 0 , 0 , 11.7428571428571 , 0 , 52 , 88.4615384615385 , 5.01923076923077 
08-Jan-2004 17:38,200111,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,S, 26 , 0 , 88.4615384615385 , 0 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 8.23076923076923 , 0 , 24 , 70.8333333333333 , 8.95833333333333 
08-Jan-2004 17:38,200111,GATWICK,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,BRITISH AIRWAYS (EURO OPS) LGW,S, 26 , 0 , 65.3846153846154 , 7.69230769230769 , 19.2307692307692 , 7.69230769230769 , 0 , 0 , 20.2692307692308 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,EXCEL AIRWAYS LTD,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 16.1666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,FINLAND,HELSINKI,FINNAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 118 , 82.2033898305085 , 8.10169491525424 
08-Jan-2004 17:38,200111,GATWICK,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 5 , 1 , 80 , 0 , 20 , 0 , 0 , 0 , 8.8 , 0 , 4 , 50 , 20.25 
08-Jan-2004 17:38,200111,GATWICK,FRANCE,BEAUVAIS,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 179 , 88.8268156424581 , 7.46927374301676 
08-Jan-2004 17:38,200111,GATWICK,FRANCE,BORDEAUX,CITY FLYER EXPRESS,S, 120 , 0 , 88.3333333333333 , 7.5 , 0.833333333333333 , 2.5 , 0.833333333333333 , 0 , 8.31666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,FRANCE,BREST,BRIT AIR,S, 120 , 0 , 90.8333333333333 , 8.33333333333333 , 0.833333333333333 , 0 , 0 , 0 , 5.175 , 0 , 126 , 73.015873015873 , 11.547619047619 
08-Jan-2004 17:38,200111,GATWICK,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 102 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,FRANCE,LYON,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 175 , 91.4285714285714 , 4.8 
08-Jan-2004 17:38,200111,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS (EURO OPS) LGW,S, 224 , 0 , 92.8571428571429 , 4.01785714285714 , 2.23214285714286 , 0.892857142857143 , 0 , 0 , 3.91964285714286 , 0 , 180 , 87.7777777777778 , 6.95 
08-Jan-2004 17:38,200111,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 86.2068965517241 , 7.25862068965517 
08-Jan-2004 17:38,200111,GATWICK,FRANCE,MONTPELLIER,GB AIRWAYS LTD,S, 33 , 0 , 84.8484848484848 , 12.1212121212121 , 3.03030303030303 , 0 , 0 , 0 , 5.72727272727273 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,S, 19 , 0 , 73.6842105263158 , 15.7894736842105 , 0 , 10.5263157894737 , 0 , 0 , 17.1578947368421 , 2 , 47 , 76.5957446808511 , 27.4042553191489 
08-Jan-2004 17:38,200111,GATWICK,FRANCE,NICE,CITY FLYER EXPRESS,S, 59 , 0 , 98.3050847457627 , 0 , 1.69491525423729 , 0 , 0 , 0 , 2.54237288135593 , 0 , 44 , 75 , 15.2727272727273 
08-Jan-2004 17:38,200111,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 95 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 4.01666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 252.666666666667 
08-Jan-2004 17:38,200111,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,S, 284 , 0 , 83.4507042253521 , 8.45070422535211 , 5.28169014084507 , 2.8169014084507 , 0 , 0 , 7.91549295774648 , 0 , 282 , 71.9858156028369 , 15.0567375886525 
08-Jan-2004 17:38,200111,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),DELTA AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,FRANCE,STRASBOURG,BRIT AIR,S, 142 , 0 , 87.3239436619718 , 11.2676056338028 , 1.40845070422535 , 0 , 0 , 0 , 5.42253521126761 , 0 , 136 , 81.6176470588235 , 8.93382352941176 
08-Jan-2004 17:38,200111,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 179 , 83.2402234636871 , 8.83240223463687 
08-Jan-2004 17:38,200111,GATWICK,FRANCE,TOULOUSE (BLAGNAC),CITY FLYER EXPRESS,S, 180 , 0 , 89.4444444444444 , 7.77777777777778 , 1.66666666666667 , 1.11111111111111 , 0 , 0 , 7.05555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,GATWICK,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 64 
08-Jan-2004 17:38,200111,GATWICK,GABON,LIBREVILLE,AIR GABON,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.75 , 4 , 7 , 42.8571428571429 , 130.857142857143 
08-Jan-2004 17:38,200111,GATWICK,GAMBIA,BANJUL,AIR 2000,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 12.6666666666667 , 0 , 10 , 30 , 25.7 
08-Jan-2004 17:38,200111,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 17 , 1 , 47.0588235294118 , 17.6470588235294 , 23.5294117647059 , 11.7647058823529 , 0 , 0 , 25.2941176470588 , 0 , 16 , 68.75 , 16.3125 
08-Jan-2004 17:38,200111,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.77777777777778 , 0 , 7 , 100 , 3.42857142857143 
08-Jan-2004 17:38,200111,GATWICK,GERMANY,BERLIN (SCHONEFELD),VIRGIN EXPRESS IRELAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 104 , 70.1923076923077 , 16.1634615384615 
08-Jan-2004 17:38,200111,GATWICK,GERMANY,BREMEN,CITY FLYER EXPRESS,S, 172 , 0 , 92.4418604651163 , 5.23255813953488 , 2.32558139534884 , 0 , 0 , 0 , 4.1046511627907 , 0 , 172 , 87.2093023255814 , 7.07558139534884 
08-Jan-2004 17:38,200111,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,S, 156 , 0 , 91.6666666666667 , 2.56410256410256 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 5.44230769230769 , 0 , 232 , 84.9137931034483 , 8.15086206896552 
08-Jan-2004 17:38,200111,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,S, 172 , 0 , 79.0697674418605 , 12.7906976744186 , 6.97674418604651 , 1.16279069767442 , 0 , 0 , 9.83139534883721 , 0 , 172 , 77.3255813953488 , 11.6686046511628 
