run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/04/2004 14:05,200112,BIRMINGHAM,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S,42,0,83.33333333,4.761904762,2.380952381,0,2.380952381,7.142857143,49.19047619,5,79,83.5443038,17.5443038
14/04/2004 14:05,200112,BIRMINGHAM,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S,41,1,29.26829268,41.46341463,19.51219512,0,2.43902439,7.317073171,63.7804878,6,79,62.02531646,25.65822785
14/04/2004 14:05,200112,EDINBURGH,AUSTRIA,INNSBRUCK,BRAATHENS ASA,A,C,0,0,0,0,0,0,0,0,0,0,14,50,29
14/04/2004 14:05,200112,EDINBURGH,AUSTRIA,INNSBRUCK,BRAATHENS ASA,D,C,0,0,0,0,0,0,0,0,0,0,14,64.28571429,14.92857143
14/04/2004 14:05,200112,EDINBURGH,AUSTRIA,INNSBRUCK,FLYBE.BRITISH EUROPEAN,A,C,15,0,40,26.66666667,0,33.33333333,0,0,52.26666667,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,AUSTRIA,INNSBRUCK,FLYBE.BRITISH EUROPEAN,D,C,16,0,37.5,37.5,6.25,18.75,0,0,36.375,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C,15,0,53.33333333,26.66666667,6.666666667,13.33333333,0,0,27.53333333,0,13,38.46153846,37
14/04/2004 14:05,200112,EDINBURGH,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C,14,0,28.57142857,50,7.142857143,14.28571429,0,0,33.5,0,13,30.76923077,46.15384615
14/04/2004 14:05,200112,EDINBURGH,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,EDINBURGH,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,EDINBURGH,AUSTRIA,VIENNA,AIR LUXOR,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,C,1,0,0,100,0,0,0,0,16,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,AUSTRIA,VIENNA,BRAATHENS ASA,A,C,1,0,100,0,0,0,0,0,8,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,AUSTRIA,VIENNA,BRITANNIA AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,EDINBURGH,AUSTRIA,VIENNA,BRITANNIA AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,0,17
14/04/2004 14:05,200112,EDINBURGH,AUSTRIA,VIENNA,TYROLEAN AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,103,58.25242718,16.23300971
14/04/2004 14:05,200112,EDINBURGH,AUSTRIA,VIENNA,TYROLEAN AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,103,71.84466019,12.90291262
14/04/2004 14:05,200112,EDINBURGH,BELGIUM,ANTWERP,BRITISH WORLD AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,20
14/04/2004 14:05,200112,EDINBURGH,BELGIUM,BRUSSELS,AIR ATLANTA ICELANDIC,A,C,1,0,0,0,100,0,0,0,43,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,BELGIUM,BRUSSELS,AIR ATLANTA ICELANDIC,D,C,1,0,0,100,0,0,0,0,17,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,BELGIUM,BRUSSELS,AIR BELGIUM INTERNATIONAL,A,C,0,0,0,0,0,0,0,0,0,0,2,0,22
14/04/2004 14:05,200112,EDINBURGH,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S,688,0,71.65697674,13.6627907,11.62790698,2.906976744,0.145348837,0,12.78052326,33,0,0,0
14/04/2004 14:05,200112,EDINBURGH,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S,694,0,67.57925072,14.26512968,15.99423631,2.017291066,0.144092219,0,14.40057637,27,0,0,0
14/04/2004 14:05,200112,EDINBURGH,BELGIUM,BRUSSELS,BRITISH WORLD AIRLINES LTD,A,C,1,0,0,0,100,0,0,0,45,0,1,100,10
14/04/2004 14:05,200112,EDINBURGH,BELGIUM,BRUSSELS,BRITISH WORLD AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,12,0,1,0,51
14/04/2004 14:05,200112,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS INTERNATIONAL AIRLINE,A,C,0,0,0,0,0,0,0,0,0,0,1,0,187
14/04/2004 14:05,200112,EDINBURGH,BELGIUM,BRUSSELS,CITYBIRD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,EDINBURGH,BELGIUM,BRUSSELS,FARNAIR TRANSPORT,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,A,S,76,1,88.15789474,5.263157895,3.947368421,1.315789474,1.315789474,0,8.947368421,12,0,0,0
14/04/2004 14:05,200112,EDINBURGH,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,D,S,77,1,68.83116883,23.37662338,3.896103896,2.597402597,1.298701299,0,14.63636364,12,0,0,0
14/04/2004 14:05,200112,EDINBURGH,BELGIUM,BRUSSELS,SABENA,A,S,1120,1,80.08928571,12.76785714,5.892857143,1.25,0,0,9.088392857,46,1141,75.54776512,10.80718668
14/04/2004 14:05,200112,EDINBURGH,BELGIUM,BRUSSELS,SABENA,D,S,1115,2,54.79820628,24.39461883,16.95067265,3.587443946,0.179372197,8.97E-02,18.80627803,51,1138,65.64147627,16.04042179
14/04/2004 14:05,200112,EDINBURGH,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,A,S,18,0,77.77777778,16.66666667,5.555555556,0,0,0,7.777777778,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,D,S,19,0,57.89473684,31.57894737,10.52631579,0,0,0,14.73684211,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,16,56.25,33.0625
14/04/2004 14:05,200112,EDINBURGH,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,17,29.41176471,44
14/04/2004 14:05,200112,EDINBURGH,BULGARIA,BURGAS,HEMUS AIR,A,C,19,0,84.21052632,15.78947368,0,0,0,0,3.736842105,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,BULGARIA,BURGAS,HEMUS AIR,D,C,20,0,25,40,25,10,0,0,28.6,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,16,31.25,51.8125
14/04/2004 14:05,200112,EDINBURGH,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,17,11.76470588,74.47058824
14/04/2004 14:05,200112,EDINBURGH,BULGARIA,VARNA,HEMUS AIR,A,C,17,1,88.23529412,0,0,11.76470588,0,0,10.11764706,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,BULGARIA,VARNA,HEMUS AIR,D,C,18,1,66.66666667,11.11111111,5.555555556,11.11111111,5.555555556,0,34.11111111,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,CANADA,TORONTO,AIR TRANSAT,A,C,0,0,0,0,0,0,0,0,0,0,9,11.11111111,95.11111111
14/04/2004 14:05,200112,EDINBURGH,CANADA,TORONTO,AIR TRANSAT,A,S,24,1,29.16666667,0,33.33333333,29.16666667,8.333333333,0,69.20833333,0,14,14.28571429,56.92857143
14/04/2004 14:05,200112,EDINBURGH,CANADA,TORONTO,AIR TRANSAT,D,C,0,0,0,0,0,0,0,0,0,0,9,0,103.1111111
14/04/2004 14:05,200112,EDINBURGH,CANADA,TORONTO,AIR TRANSAT,D,S,24,0,8.333333333,12.5,25,37.5,4.166666667,12.5,146.4583333,0,14,7.142857143,58.64285714
14/04/2004 14:05,200112,EDINBURGH,CROATIA,DUBROVNIK,CROATIA AIRLINES,A,C,1,0,0,0,100,0,0,0,49,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,CROATIA,DUBROVNIK,CROATIA AIRLINES,D,C,1,1,0,0,100,0,0,0,39,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,C,12,0,83.33333333,16.66666667,0,0,0,0,4.916666667,0,6,50,74.66666667
14/04/2004 14:05,200112,EDINBURGH,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,C,12,0,66.66666667,16.66666667,16.66666667,0,0,0,13.25,0,7,28.57142857,90
14/04/2004 14:05,200112,EDINBURGH,CYPRUS,LARNACA,MONARCH AIRLINES,A,C,25,0,76,8,8,8,0,0,15.08,0,25,60,28.52
14/04/2004 14:05,200112,EDINBURGH,CYPRUS,LARNACA,MONARCH AIRLINES,D,C,25,0,52,24,16,8,0,0,19.12,0,25,64,33.68
14/04/2004 14:05,200112,EDINBURGH,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,CZECH REPUBLIC,PRAGUE,BRITANNIA AIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,CZECH REPUBLIC,PRAGUE,BRITANNIA AIRWAYS,D,C,1,0,100,0,0,0,0,0,6,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,CZECH REPUBLIC,PRAGUE,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,11
14/04/2004 14:05,200112,EDINBURGH,DENMARK,BILLUND,RHEINTALFLUG-ROLF SEEWALD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,36
14/04/2004 14:05,200112,EDINBURGH,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,A,S,512,1,85.9375,5.46875,4.6875,3.515625,0.390625,0,9.05859375,5,516,88.95348837,5.835271318
14/04/2004 14:05,200112,EDINBURGH,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,D,S,360,1,81.66666667,10.27777778,5.833333333,2.222222222,0,0,10.34166667,4,377,89.12466844,6.371352785
14/04/2004 14:05,200112,EDINBURGH,DENMARK,COPENHAGEN,DANISH AIR TRANSPORT,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,HAPAG LLOYD FLUG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FINLAND,HELSINKI,JETFLITE OY,D,C,0,2,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,A,C,2,0,50,50,0,0,0,0,15.5,0,2,100,0
14/04/2004 14:05,200112,EDINBURGH,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,D,C,2,0,100,0,0,0,0,0,3.5,0,2,50,15.5
14/04/2004 14:05,200112,EDINBURGH,FRANCE,BASTIA,BRAATHENS ASA,A,C,0,0,0,0,0,0,0,0,0,0,18,27.77777778,27.88888889
14/04/2004 14:05,200112,EDINBURGH,FRANCE,BASTIA,BRAATHENS ASA,D,C,0,0,0,0,0,0,0,0,0,0,17,5.882352941,33.23529412
14/04/2004 14:05,200112,EDINBURGH,FRANCE,BORDEAUX,AERIS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,BORDEAUX,CORSAIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,BORDEAUX,FIRST CHOICE AIRWAYS LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,BORDEAUX,FIRST CHOICE AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,24
14/04/2004 14:05,200112,EDINBURGH,FRANCE,BORDEAUX,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,7
14/04/2004 14:05,200112,EDINBURGH,FRANCE,CALVI,FLYBE.BRITISH EUROPEAN,A,C,17,0,23.52941176,11.76470588,29.41176471,17.64705882,17.64705882,0,88.47058824,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,CALVI,FLYBE.BRITISH EUROPEAN,D,C,18,0,11.11111111,55.55555556,16.66666667,11.11111111,5.555555556,0,46.88888889,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,CANNES,AIR LUXOR,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,CHAMBERY,CITY FLYER EXPRESS,A,C,0,0,0,0,0,0,0,0,0,0,7,57.14285714,23.42857143
14/04/2004 14:05,200112,EDINBURGH,FRANCE,CHAMBERY,CITY FLYER EXPRESS,D,C,0,0,0,0,0,0,0,0,0,0,8,62.5,24.75
14/04/2004 14:05,200112,EDINBURGH,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,A,C,16,0,25,25,31.25,18.75,0,0,39.9375,0,1,0,221
14/04/2004 14:05,200112,EDINBURGH,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,D,C,17,0,17.64705882,41.17647059,23.52941176,17.64705882,0,0,34.64705882,0,1,0,229
14/04/2004 14:05,200112,EDINBURGH,FRANCE,COGNAC,GILL AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,225
14/04/2004 14:05,200112,EDINBURGH,FRANCE,COGNAC,GILL AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,5
14/04/2004 14:05,200112,EDINBURGH,FRANCE,LILLE,EUROPEAN AIR CHARTER,A,C,0,0,0,0,0,0,0,0,0,0,1,0,42
14/04/2004 14:05,200112,EDINBURGH,FRANCE,LILLE,EUROPEAN AIR CHARTER,D,C,0,0,0,0,0,0,0,0,0,0,1,100,3
14/04/2004 14:05,200112,EDINBURGH,FRANCE,LORIENT,KLM EXEL,A,C,1,0,100,0,0,0,0,0,7,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,LORIENT,KLM EXEL,D,C,1,0,0,100,0,0,0,0,18,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,LYON,AERIS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,22
14/04/2004 14:05,200112,EDINBURGH,FRANCE,LYON,AERIS,D,C,0,0,0,0,0,0,0,0,0,0,2,50,22.5
14/04/2004 14:05,200112,EDINBURGH,FRANCE,LYON,FIRST CHOICE AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,51
14/04/2004 14:05,200112,EDINBURGH,FRANCE,LYON,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,25
14/04/2004 14:05,200112,EDINBURGH,FRANCE,METZ,AERIS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,MONTPELLIER,AERIS,A,C,0,0,0,0,0,0,0,0,0,0,2,0,31
14/04/2004 14:05,200112,EDINBURGH,FRANCE,NICE,AIR BELGIUM INTERNATIONAL,D,C,0,0,0,0,0,0,0,0,0,0,1,0,27
14/04/2004 14:05,200112,EDINBURGH,FRANCE,NICE,AIR BERLIN,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,NICE,AIR BERLIN,D,C,0,0,0,0,0,0,0,0,0,0,2,100,7.5
14/04/2004 14:05,200112,EDINBURGH,FRANCE,NICE,AIR LIB,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,NICE,BRITANNIA AB,A,C,0,0,0,0,0,0,0,0,0,0,1,0,17
14/04/2004 14:05,200112,EDINBURGH,FRANCE,NICE,EUROPEAN AIR CHARTER,A,C,1,0,0,100,0,0,0,0,21,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,NICE,EUROPEAN AIR CHARTER,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,NICE,EXCEL AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,NICE,FIRST CHOICE AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,2
14/04/2004 14:05,200112,EDINBURGH,FRANCE,NICE,FIRST CHOICE AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,50,9
14/04/2004 14:05,200112,EDINBURGH,FRANCE,NICE,FLY FTI,A,C,0,0,0,0,0,0,0,0,0,0,1,100,8
14/04/2004 14:05,200112,EDINBURGH,FRANCE,NICE,FLY FTI,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,NICE,MONARCH AIRLINES,D,C,1,0,100,0,0,0,0,0,8,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,NICE,MY TRAVEL AIRWAYS UK,A,C,0,0,0,0,0,0,0,0,0,0,1,100,12
14/04/2004 14:05,200112,EDINBURGH,FRANCE,NICE,MY TRAVEL AIRWAYS UK,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AERIS,A,C,0,0,0,0,0,0,0,0,0,0,2,0,90
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,1070,1,62.05607477,14.57943925,14.95327103,8.130841121,0.280373832,0,19.67663551,14,1057,48.1551561,28.74834437
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,1064,1,52.16165414,20.30075188,20.39473684,6.672932331,0.469924812,0,23.05639098,19,1057,44.08703879,30.38410596
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AOM FRENCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,5,80,96.2
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AOM FRENCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,5,60,99.8
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,A,S,205,2,74.14634146,10.73170732,7.317073171,7.317073171,0.487804878,0,15.97560976,0,228,71.05263158,16.21491228
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,D,S,249,1,74.69879518,16.86746988,4.417670683,3.614457831,0.401606426,0,13.17670683,0,208,80.28846154,8.302884615
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH REGIONAL AIRLINES LTD,A,S,951,10,68.55941115,16.40378549,9.358569926,5.362776025,0.315457413,0,14.95268139,0,950,60.31578947,20.44210526
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH REGIONAL AIRLINES LTD,D,S,954,8,62.15932914,18.34381551,13.41719078,5.765199161,0.314465409,0,18.73689727,0,951,57.0977918,22.21240799
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EURALAIR,A,C,2,0,100,0,0,0,0,0,7,0,1,0,19
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EURALAIR,D,C,1,0,0,0,100,0,0,0,46,0,1,100,11
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),FIRST CHOICE AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,20
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),KLM EXEL,A,C,1,0,0,0,100,0,0,0,45,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),KLM EXEL,D,C,1,0,0,100,0,0,0,0,25,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),OCCITANIA JET FLEET,A,C,0,0,0,0,0,0,0,0,0,0,1,0,24
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),OCCITANIA JET FLEET,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),STAR EUROPE,A,C,0,0,0,0,0,0,0,0,0,0,3,0,35
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),STAR EUROPE,D,C,1,0,0,0,0,100,0,0,92,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),STERLING EUROPEAN AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,35
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),VIRGIN EXPRESS,A,C,0,0,0,0,0,0,0,0,0,0,2,0,66
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),VIRGIN EXPRESS,D,C,0,0,0,0,0,0,0,0,0,0,2,50,14.5
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (LE BOURGET),ABELAG AVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (LE BOURGET),ACM AIR CHARTER LUFTFAHT,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (LE BOURGET),AIR ALSIE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (LE BOURGET),AIR INDEPENDENCE GMBH,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (LE BOURGET),AIR LUXOR,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,D,C,0,2,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (LE BOURGET),OCCITANIA JET FLEET,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (ORLY),AIR FRANCE,A,C,0,0,0,0,0,0,0,0,0,0,1,0,21
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (ORLY),AIR FRANCE,D,C,0,0,0,0,0,0,0,0,0,0,1,100,10
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (ORLY),AIR LIB,A,C,0,0,0,0,0,0,0,0,0,0,2,100,6.5
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PARIS (ORLY),AIR LIB,D,C,0,0,0,0,0,0,0,0,0,0,2,50,14.5
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PAU,EUROWINGS LUFTVERKEHRS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,7
14/04/2004 14:05,200112,EDINBURGH,FRANCE,PAU,EUROWINGS LUFTVERKEHRS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,11
14/04/2004 14:05,200112,EDINBURGH,FRANCE,STRASBOURG,ACM AIR CHARTER LUFTFAHT,A,C,1,0,0,0,0,0,0,100,386,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,A,C,3,0,33.33333333,0,0,33.33333333,33.33333333,0,85.66666667,0,4,0,40.75
14/04/2004 14:05,200112,EDINBURGH,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,D,C,4,0,25,0,0,50,25,0,92.5,0,5,20,29.6
14/04/2004 14:05,200112,EDINBURGH,FRANCE,TARBES-LOURDES INTERNATIONAL,ISLANDSFLUG,A,C,1,0,0,0,100,0,0,0,55,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,TARBES-LOURDES INTERNATIONAL,ISLANDSFLUG,D,C,1,0,0,100,0,0,0,0,20,0,0,0,0
14/04/2004 14:05,200112,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),AERIS,A,C,0,0,0,0,0,0,0,0,0,0,4,0,53
14/04/2004 14:05,200112,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),AERIS,D,C,0,0,0,0,0,0,0,0,0,0,4,0,106
14/04/2004 14:05,200112,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,8
14/04/2004 14:05,200112,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),VIRGIN EXPRESS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,1
14/04/2004 14:05,200112,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),VIRGIN EXPRESS,D,C,0,0,0,0,0,0,0,0,0,0,1,0,76
14/04/2004 14:05,200112,EDINBURGH,GERMANY,BERLIN (TEGEL),FIRST CHOICE AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,EDINBURGH,GERMANY,BERLIN (TEGEL),FIRST CHOICE AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
