run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:02,200105,GATWICK,FRANCE,STRASBOURG,BRIT AIR,S, 132 , 0 , 49.2424242424242 , 31.0606060606061 , 18.1818181818182 , 1.51515151515152 , 0 , 0 , 19.0075757575758 , 4 , 150 , 54 , 18.1533333333333 
08-Jan-2004 17:02,200105,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 16 , 0 , 81.25 , 12.5 , 0 , 6.25 , 0 , 0 , 13.125 , 0 , 18 , 72.2222222222222 , 13.5555555555556 
08-Jan-2004 17:02,200105,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 43 
08-Jan-2004 17:02,200105,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 184 , 71.195652173913 , 15.4891304347826 
08-Jan-2004 17:02,200105,GATWICK,FRANCE,TOULOUSE (BLAGNAC),CITY FLYER EXPRESS,S, 186 , 0 , 76.8817204301075 , 15.0537634408602 , 4.83870967741935 , 2.68817204301075 , 0 , 0.537634408602151 , 12.7150537634409 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,GABON,LIBREVILLE,AIR GABON,S, 6 , 0 , 0 , 16.6666666666667 , 83.3333333333333 , 0 , 0 , 0 , 36.8333333333333 , 2 , 9 , 33.3333333333333 , 38.7777777777778 
08-Jan-2004 17:02,200105,GATWICK,GAMBIA,BANJUL,EXCEL AIRWAYS LTD,C, 10 , 0 , 30 , 20 , 10 , 10 , 20 , 10 , 109.4 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 0 , 12.5 , 99.25 , 0 , 8 , 25 , 38.625 
08-Jan-2004 17:02,200105,GATWICK,GERMANY,BERLIN (SCHONEFELD),MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,GERMANY,BREMEN,CITY FLYER EXPRESS,S, 177 , 0 , 88.7005649717514 , 9.03954802259887 , 2.25988700564972 , 0 , 0 , 0 , 4.96045197740113 , 1 , 178 , 87.0786516853933 , 9.0561797752809 
08-Jan-2004 17:02,200105,GATWICK,GERMANY,COLOGNE (BONN),BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 72 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,S, 220 , 0 , 59.0909090909091 , 26.3636363636364 , 11.8181818181818 , 2.72727272727273 , 0 , 0 , 16.3681818181818 , 4 , 240 , 85.8333333333333 , 7.63333333333333 
08-Jan-2004 17:02,200105,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,S, 178 , 0 , 66.8539325842697 , 17.9775280898876 , 11.7977528089888 , 3.37078651685393 , 0 , 0 , 14.1966292134831 , 0 , 178 , 75.8426966292135 , 11.876404494382 
08-Jan-2004 17:02,200105,GATWICK,GERMANY,HAMBURG,DEUTSCHE BA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 176 , 85.2272727272727 , 6.09659090909091 
08-Jan-2004 17:02,200105,GATWICK,GERMANY,HANOVER,CITY FLYER EXPRESS,S, 162 , 0 , 83.9506172839506 , 11.1111111111111 , 2.46913580246914 , 2.46913580246914 , 0 , 0 , 8.30864197530864 , 0 , 162 , 80.8641975308642 , 10.0308641975309 
08-Jan-2004 17:02,200105,GATWICK,GERMANY,MUNICH,DEUTSCHE BA,S, 174 , 0 , 59.7701149425287 , 28.735632183908 , 11.4942528735632 , 0 , 0 , 0 , 14.8448275862069 , 4 , 178 , 56.1797752808989 , 15.7247191011236 
08-Jan-2004 17:02,200105,GATWICK,GERMANY,MUNICH,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
08-Jan-2004 17:02,200105,GATWICK,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,GERMANY,NUREMBERG,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:02,200105,GATWICK,GHANA,ACCRA,BRITISH AIRWAYS PLC,S, 35 , 0 , 71.4285714285714 , 8.57142857142857 , 11.4285714285714 , 2.85714285714286 , 0 , 5.71428571428571 , 96.9714285714286 , 0 , 36 , 69.4444444444444 , 13.0555555555556 
08-Jan-2004 17:02,200105,GATWICK,GHANA,ACCRA,DAS AIR CARGO(DAIRO AIR SVCS),C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 62 , 0 , 75.8064516129032 , 19.3548387096774 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 10.3064516129032 , 0 , 106 , 76.4150943396226 , 14.8679245283019 
08-Jan-2004 17:02,200105,GATWICK,GREECE,ATHENS,AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 10 , 90 , 4.1 
08-Jan-2004 17:02,200105,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS (EURO OPS) LGW,S, 62 , 0 , 66.1290322580645 , 16.1290322580645 , 11.2903225806452 , 3.2258064516129 , 0 , 3.2258064516129 , 32.2096774193548 , 0 , 62 , 54.8387096774194 , 14.2258064516129 
08-Jan-2004 17:02,200105,GATWICK,GREECE,ATHENS,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 43.5 , 0 , 1 , 100 , 9 
08-Jan-2004 17:02,200105,GATWICK,GREECE,ATHENS,MONARCH AIRLINES,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 43 , 0 , 20 , 50 , 23.55 
08-Jan-2004 17:02,200105,GATWICK,GREECE,ATHENS,OLYMPIC AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 44.2622950819672 , 20.7540983606557 
08-Jan-2004 17:02,200105,GATWICK,GREECE,ATHENS,THOMAS COOK AIRLINES LTD,C, 22 , 0 , 81.8181818181818 , 13.6363636363636 , 0 , 4.54545454545455 , 0 , 0 , 10.9090909090909 , 0 , 24 , 66.6666666666667 , 18.75 
08-Jan-2004 17:02,200105,GATWICK,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,S, 51 , 1 , 76.4705882352941 , 9.80392156862745 , 11.7647058823529 , 1.96078431372549 , 0 , 0 , 11.6274509803922 , 1 , 52 , 67.3076923076923 , 14.3076923076923 
08-Jan-2004 17:02,200105,GATWICK,GREECE,CHANIA,AIR 2000,C, 9 , 0 , 11.1111111111111 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 29.3333333333333 , 0 , 10 , 60 , 80.4 
08-Jan-2004 17:02,200105,GATWICK,GREECE,CHANIA,BRITISH WORLD AIRLINES LTD,C, 10 , 0 , 20 , 50 , 30 , 0 , 0 , 0 , 25.7 , 0 , 6 , 50 , 12 
08-Jan-2004 17:02,200105,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,C, 20 , 0 , 85 , 10 , 5 , 0 , 0 , 0 , 9.25 , 0 , 20 , 35 , 50.9 
08-Jan-2004 17:02,200105,GATWICK,GREECE,CHANIA,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 11.2777777777778 , 0 , 20 , 30 , 53.6 
08-Jan-2004 17:02,200105,GATWICK,GREECE,CHANIA,VIRGIN ATLANTIC AIRWAYS LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.8 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,GREECE,CORFU,AIR 2000,C, 43 , 0 , 65.1162790697674 , 16.2790697674419 , 9.30232558139535 , 4.65116279069767 , 4.65116279069767 , 0 , 24.4883720930233 , 0 , 52 , 50 , 21.5961538461538 
08-Jan-2004 17:02,200105,GATWICK,GREECE,CORFU,BRITANNIA AIRWAYS,C, 36 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 5.55555555555556 , 71.2777777777778 , 0 , 33 , 72.7272727272727 , 13.2121212121212 
08-Jan-2004 17:02,200105,GATWICK,GREECE,CORFU,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 162 
08-Jan-2004 17:02,200105,GATWICK,GREECE,CORFU,EXCEL AIRWAYS LTD,C, 16 , 0 , 68.75 , 0 , 0 , 31.25 , 0 , 0 , 27.75 , 0 , 19 , 57.8947368421053 , 36.4210526315789 
08-Jan-2004 17:02,200105,GATWICK,GREECE,CORFU,MONARCH AIRLINES,C, 20 , 0 , 70 , 15 , 15 , 0 , 0 , 0 , 9.5 , 0 , 20 , 70 , 9 
08-Jan-2004 17:02,200105,GATWICK,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 21 , 0 , 52.3809523809524 , 19.047619047619 , 9.52380952380952 , 14.2857142857143 , 4.76190476190476 , 0 , 42 , 0 , 17 , 64.7058823529412 , 14.8823529411765 
08-Jan-2004 17:02,200105,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 39 , 0 , 79.4871794871795 , 7.69230769230769 , 5.12820512820513 , 7.69230769230769 , 0 , 0 , 15.8717948717949 , 0 , 40 , 32.5 , 40.3 
08-Jan-2004 17:02,200105,GATWICK,GREECE,CORFU,VIRGIN ATLANTIC AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.875 , 0 , 4 , 100 , 3.5 
08-Jan-2004 17:02,200105,GATWICK,GREECE,HERAKLION,AIR 2000,C, 53 , 0 , 62.2641509433962 , 16.9811320754717 , 16.9811320754717 , 3.77358490566038 , 0 , 0 , 18.0754716981132 , 0 , 45 , 55.5555555555556 , 37.4888888888889 
08-Jan-2004 17:02,200105,GATWICK,GREECE,HERAKLION,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20.5 
08-Jan-2004 17:02,200105,GATWICK,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 16 , 0 , 81.25 , 0 , 6.25 , 12.5 , 0 , 0 , 18.4375 , 0 , 17 , 70.5882352941177 , 11.0588235294118 
08-Jan-2004 17:02,200105,GATWICK,GREECE,HERAKLION,EXCEL AIRWAYS LTD,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 31.1666666666667 , 0 , 6 , 33.3333333333333 , 188 
08-Jan-2004 17:02,200105,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,C, 12 , 0 , 58.3333333333333 , 25 , 16.6666666666667 , 0 , 0 , 0 , 14.5833333333333 , 0 , 12 , 83.3333333333333 , 11.1666666666667 
08-Jan-2004 17:02,200105,GATWICK,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 56.25 , 12.5 , 6.25 , 12.5 , 12.5 , 0 , 50.5 , 0 , 7 , 100 , 1.85714285714286 
08-Jan-2004 17:02,200105,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 38 , 1 , 78.9473684210526 , 18.4210526315789 , 2.63157894736842 , 0 , 0 , 0 , 8.02631578947369 , 0 , 24 , 50 , 48.3333333333333 
08-Jan-2004 17:02,200105,GATWICK,GREECE,HERAKLION,VIRGIN ATLANTIC AIRWAYS LTD,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.38888888888889 , 0 , 13 , 76.9230769230769 , 8.69230769230769 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KALAMATA,AIR 2000,C, 8 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 0 , 34.75 , 0 , 8 , 50 , 24.375 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KALAMATA,MONARCH AIRLINES,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 38.25 , 0 , 4 , 75 , 15.75 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 7 , 0 , 7 , 14.2857142857143 , 41.7142857142857 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8.33333333333333 , 0 , 7 , 71.4285714285714 , 11 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KAVALLA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 43.1666666666667 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KAVALLA,EXCEL AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 12.7777777777778 , 0 , 7 , 57.1428571428571 , 12.5714285714286 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KAVALLA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 0 , 22.2222222222222 , 0 , 70.4444444444444 , 0 , 9 , 11.1111111111111 , 159.222222222222 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KEFALLINIA,AIR 2000,C, 14 , 0 , 57.1428571428571 , 14.2857142857143 , 7.14285714285714 , 21.4285714285714 , 0 , 0 , 38.5 , 0 , 15 , 60 , 19.2666666666667 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KEFALLINIA,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 25.5 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 14 , 0 , 7 , 100 , 4.14285714285714 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KEFALLINIA,BRITISH WORLD AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 12.1111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 9 , 0 , 19 , 42.1052631578947 , 69 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 28.7 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 73.6666666666667 , 0 , 9 , 66.6666666666667 , 19.6666666666667 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 52.6315789473684 , 26.3157894736842 , 15.7894736842105 , 5.26315789473684 , 0 , 0 , 18.2631578947368 , 0 , 15 , 20 , 82.7333333333333 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KOS,AIR 2000,C, 32 , 0 , 43.75 , 25 , 9.375 , 18.75 , 3.125 , 0 , 37.78125 , 0 , 29 , 75.8620689655172 , 8.55172413793103 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KOS,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 11.6666666666667 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KOS,BRITANNIA AIRWAYS,C, 16 , 0 , 50 , 31.25 , 6.25 , 12.5 , 0 , 0 , 23.625 , 0 , 14 , 28.5714285714286 , 39.3571428571429 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KOS,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 55.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KOS,EXCEL AIRWAYS LTD,C, 20 , 0 , 45 , 20 , 15 , 20 , 0 , 0 , 33.1 , 0 , 14 , 28.5714285714286 , 83.9285714285714 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KOS,MONARCH AIRLINES,C, 7 , 0 , 42.8571428571429 , 0 , 57.1428571428571 , 0 , 0 , 0 , 27.8571428571429 , 0 , 17 , 35.2941176470588 , 47.4117647058824 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 16.4444444444444 , 0 , 8 , 62.5 , 50.75 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 27 , 0 , 66.6666666666667 , 14.8148148148148 , 3.7037037037037 , 14.8148148148148 , 0 , 0 , 17.7777777777778 , 0 , 25 , 40 , 40.76 
08-Jan-2004 17:02,200105,GATWICK,GREECE,KOS,VIRGIN ATLANTIC AIRWAYS LTD,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 11.1111111111111 , 199.666666666667 , 0 , 2 , 100 , 8.5 
08-Jan-2004 17:02,200105,GATWICK,GREECE,LEMNOS,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 34.5 , 0 , 2 , 0 , 36.5 
08-Jan-2004 17:02,200105,GATWICK,GREECE,LEMNOS,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.875 , 0 , 7 , 71.4285714285714 , 9.57142857142857 
08-Jan-2004 17:02,200105,GATWICK,GREECE,MIKONOS,AIR 2000,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8.55555555555556 , 0 , 10 , 60 , 71.3 
08-Jan-2004 17:02,200105,GATWICK,GREECE,MIKONOS,EXCEL AIRWAYS LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.57142857142857 , 0 , 5 , 0 , 76 
08-Jan-2004 17:02,200105,GATWICK,GREECE,MIKONOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 6 , 50 , 14.3333333333333 
08-Jan-2004 17:02,200105,GATWICK,GREECE,MITILINI,AIR 2000,C, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 0 , 10.2941176470588 , 0 , 15 , 40 , 33.0666666666667 
08-Jan-2004 17:02,200105,GATWICK,GREECE,MITILINI,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 24.7222222222222 , 0 , 14 , 57.1428571428571 , 18.1428571428571 
08-Jan-2004 17:02,200105,GATWICK,GREECE,PREVEZA,AIR 2000,C, 24 , 0 , 70.8333333333333 , 16.6666666666667 , 12.5 , 0 , 0 , 0 , 11.1666666666667 , 0 , 10 , 30 , 35 
08-Jan-2004 17:02,200105,GATWICK,GREECE,PREVEZA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 192 
08-Jan-2004 17:02,200105,GATWICK,GREECE,PREVEZA,BRITISH WORLD AIRLINES LTD,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 13.4 , 0 , 16 , 0 , 65.75 
08-Jan-2004 17:02,200105,GATWICK,GREECE,PREVEZA,EXCEL AIRWAYS LTD,C, 12 , 0 , 41.6666666666667 , 25 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 30.0833333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,C, 14 , 0 , 64.2857142857143 , 28.5714285714286 , 7.14285714285714 , 0 , 0 , 0 , 11.9285714285714 , 0 , 16 , 56.25 , 13.25 
08-Jan-2004 17:02,200105,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 65.75 , 0 , 6 , 66.6666666666667 , 34.5 
08-Jan-2004 17:02,200105,GATWICK,GREECE,PREVEZA,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 49.5714285714286 
08-Jan-2004 17:02,200105,GATWICK,GREECE,RHODES,AIR 2000,C, 35 , 0 , 45.7142857142857 , 14.2857142857143 , 28.5714285714286 , 11.4285714285714 , 0 , 0 , 30.4571428571429 , 0 , 35 , 57.1428571428571 , 23.8571428571429 
08-Jan-2004 17:02,200105,GATWICK,GREECE,RHODES,BRITANNIA AIRWAYS,C, 17 , 0 , 47.0588235294118 , 35.2941176470588 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 23 , 0 , 17 , 64.7058823529412 , 21.5294117647059 
08-Jan-2004 17:02,200105,GATWICK,GREECE,RHODES,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 60.375 
08-Jan-2004 17:02,200105,GATWICK,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 11 , 63.6363636363636 , 25.3636363636364 
08-Jan-2004 17:02,200105,GATWICK,GREECE,RHODES,MONARCH AIRLINES,C, 12 , 0 , 75 , 8.33333333333333 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 32.0833333333333 , 0 , 12 , 50 , 26.3333333333333 
08-Jan-2004 17:02,200105,GATWICK,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 25 , 0 , 60 , 8 , 8 , 8 , 16 , 0 , 58.48 , 0 , 10 , 10 , 33 
08-Jan-2004 17:02,200105,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 45 , 2 , 57.7777777777778 , 8.88888888888889 , 15.5555555555556 , 15.5555555555556 , 2.22222222222222 , 0 , 33.1777777777778 , 0 , 28 , 10.7142857142857 , 62.8214285714286 
08-Jan-2004 17:02,200105,GATWICK,GREECE,RHODES,VIRGIN ATLANTIC AIRWAYS LTD,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 11.1 , 0 , 4 , 0 , 67.75 
08-Jan-2004 17:02,200105,GATWICK,GREECE,SALONIKA,AIR 2000,C, 10 , 0 , 20 , 10 , 40 , 20 , 10 , 0 , 61.9 , 0 , 14 , 21.4285714285714 , 50.9285714285714 
08-Jan-2004 17:02,200105,GATWICK,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 0 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 94 , 0 , 9 , 55.5555555555556 , 19.7777777777778 
08-Jan-2004 17:02,200105,GATWICK,GREECE,SALONIKA,EXCEL AIRWAYS LTD,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 57.1111111111111 , 0 , 10 , 70 , 23.1 
08-Jan-2004 17:02,200105,GATWICK,GREECE,SALONIKA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 12.1428571428571 
08-Jan-2004 17:02,200105,GATWICK,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 0 , 0 , 22.2222222222222 , 0 , 72.2222222222222 , 0 , 10 , 100 , 2.3 
08-Jan-2004 17:02,200105,GATWICK,GREECE,SALONIKA,OLYMPIC AIRWAYS,S, 44 , 0 , 29.5454545454545 , 25 , 27.2727272727273 , 18.1818181818182 , 0 , 0 , 42.0227272727273 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 12.8888888888889 , 0 , 14 , 35.7142857142857 , 35 
08-Jan-2004 17:02,200105,GATWICK,GREECE,SAMOS,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 87.125 , 0 , 8 , 75 , 9.375 
08-Jan-2004 17:02,200105,GATWICK,GREECE,SAMOS,EXCEL AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.7777777777778 , 0 , 6 , 0 , 143 
08-Jan-2004 17:02,200105,GATWICK,GREECE,SAMOS,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,GATWICK,GREECE,SAMOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 32.75 , 0 , 7 , 28.5714285714286 , 96.8571428571429 
08-Jan-2004 17:02,200105,GATWICK,GREECE,SKIATHOS,AIR 2000,C, 31 , 2 , 64.5161290322581 , 19.3548387096774 , 0 , 9.67741935483871 , 6.45161290322581 , 0 , 37.4193548387097 , 0 , 23 , 73.9130434782609 , 42.8695652173913 
08-Jan-2004 17:02,200105,GATWICK,GREECE,SKIATHOS,BRITISH WORLD AIRLINES LTD,C, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 27.4444444444444 , 0 , 2 , 100 , 6.5 
08-Jan-2004 17:02,200105,GATWICK,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,C, 13 , 3 , 30.7692307692308 , 23.0769230769231 , 30.7692307692308 , 15.3846153846154 , 0 , 0 , 31.3846153846154 , 0 , 1 , 100 , 6 
