﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,EXETER,HERAKLION,1621,0,1621,1617,0,1617,0.247372
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,EXETER,RHODES,1434,0,1434,1072,0,1072,33.768657
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,EXETER,ZAKINTHOS,2527,0,2527,2800,0,2800,-9.75
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU,4906,1829,3077,2960,1573,1387,65.743243
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,4649,4649,0,4664,4664,0,-0.321612
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,GLASGOW,KEFALLINIA,1565,1565,0,1172,1172,0,33.532423
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,2761,2761,0,3971,3971,0,-30.470914
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,6437,3511,2926,5893,3089,2804,9.231291
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS,4017,2838,1179,2730,1182,1548,47.142857
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,1129,1129,0,2595,2595,0,-56.493256
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,4441,3215,1226,4470,3259,1211,-0.64877
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,6179,6179,0,6365,6365,0,-2.922231
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KEFALLINIA,3123,3123,0,2716,2716,0,14.985272
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,3199,3199,0,3327,3327,0,-3.84731
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,4161,4161,0,3978,3978,0,4.600302
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SALONIKA,1382,1382,0,1482,1482,0,-6.747638
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SKIATHOS,2163,2163,0,1735,1735,0,24.668588
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,THIRA (SANTORINI),908,908,0,944,944,0,-3.813559
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,ZAKINTHOS,1885,1885,0,1658,1658,0,13.691194
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),HERAKLION,1310,1310,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),KOS,1326,1326,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,14306,14306,0,10751,10751,0,33.066691
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,12018,8994,3024,9853,6901,2952,21.973003
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,21003,15067,5936,21273,16998,4275,-1.269214
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,22935,16464,6471,20284,13686,6598,13.069414
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA,1879,1879,0,1605,1605,0,17.071651
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,MANCHESTER,KAVALA,1190,0,1190,1290,0,1290,-7.751938
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,MANCHESTER,KEFALLINIA,10102,5693,4409,9954,5607,4347,1.486839
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,16483,10487,5996,13292,9068,4224,24.006921
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,5002,5002,0,4359,4359,0,14.75109
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI,1473,1473,0,1469,1469,0,0.272294
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,5515,4106,1409,5221,3586,1635,5.631105
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,30887,25057,5830,24310,19100,5210,27.05471
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,10125,7707,2418,9913,7451,2462,2.138606
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,MANCHESTER,SKIATHOS,7203,3168,4035,5685,2389,3296,26.701847
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),11182,8616,2566,10332,7410,2922,8.226868
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,13494,7623,5871,12195,6265,5930,10.651907
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CHANIA,2989,2989,0,2930,2930,0,2.013652
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CORFU,6293,6293,0,6203,6203,0,1.450911
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,5001,5001,0,4856,4856,0,2.985997
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KEFALLINIA,1987,1987,0,1339,1339,0,48.394324
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,4278,4278,0,3988,3988,0,7.271815
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,6711,6711,0,5872,5872,0,14.288147
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SALONIKA,1514,1514,0,1090,1090,0,38.899083
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SKIATHOS,2416,2416,0,2030,2030,0,19.014778
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,NEWCASTLE,THIRA (SANTORINI),1307,1307,0,1388,1388,0,-5.835735
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ZAKINTHOS,7088,7088,0,6874,6874,0,3.11318
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,NORWICH,CORFU,1209,0,1209,1043,0,1043,15.915628
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,NORWICH,HERAKLION,1613,0,1613,1410,0,1410,14.397163
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,NORWICH,RHODES,1628,0,1628,1240,0,1240,31.290323
17/07/2023 12:59,202305,WESTERN EUROPE-EU,GREECE,SOUTHAMPTON,MIKONOS,0,0,0,232,232,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,10183,10183,0,9356,9356,0,8.839248
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,102121,102121,0,99661,99661,0,2.468368
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),0,0,0,5793,5793,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,10364,10364,0,8770,8770,0,18.175599
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,32205,32205,0,28126,28126,0,14.502595
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,141307,141307,0,118228,118228,0,19.520757
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,IRELAND WEST(KNOCK),6470,6470,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,21643,21643,0,18040,18040,0,19.972284
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,22074,22074,0,21467,21467,0,2.827596
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,5845,5845,0,5465,5465,0,6.953339
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,34400,34400,0,30737,30737,0,11.917233
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),12134,12134,0,12374,12374,0,-1.939551
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,9531,9531,0,8880,8880,0,7.331081
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,25191,25191,0,21264,21264,0,18.467833
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,78713,78713,0,72219,71845,374,8.992093
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),13562,13562,0,12255,12255,0,10.665035
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,6728,6728,0,6072,6072,0,10.803689
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,21084,21084,0,17718,17718,0,18.99763
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,5425,5425,0,1729,1729,0,213.765182
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST CITY (GEORGE BEST),DUBLIN,97,97,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,DUBLIN,177,177,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,SHANNON,0,0,0,182,182,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,BIGGIN HILL,DUBLIN,0,0,0,4,0,4,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,6245,6245,0,3569,3569,0,74.978986
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,58306,58306,0,58000,58000,0,0.527586
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),3776,3776,0,2164,2164,0,74.491682
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,3885,3885,0,2639,2639,0,47.214854
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,2072,2072,0,2481,2481,0,-16.485288
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,3236,3236,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,32070,32070,0,30914,30914,0,3.739406
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),3291,3291,0,3350,3350,0,-1.761194
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,6604,6604,0,5648,5648,0,16.926346
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,CORK,803,803,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,13065,13065,0,12905,12688,217,1.23983
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),3699,3699,0,3262,3262,0,13.396689
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,10137,10137,0,11735,11735,0,-13.617384
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,64270,64086,184,50963,50963,0,26.1111
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),4720,4720,0,2941,2941,0,60.489629
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,4526,4526,0,2955,2955,0,53.164129
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,2042,2042,0,1477,1477,0,38.253216
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,42774,42599,175,35855,35855,0,19.297169
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,SHANNON,197,0,197,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,GUERNSEY,DUBLIN,804,804,0,436,436,0,84.40367
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,809,809,0,83,83,0,874.698795
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,3459,3459,0,2696,2696,0,28.301187
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,DUBLIN,1642,1642,0,707,707,0,132.248939
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,25697,25697,0,21106,21106,0,21.752108
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,5499,5499,0,3187,3187,0,72.544713
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,45689,45689,0,31113,31113,0,46.848584
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),9620,9620,0,7617,7617,0,26.296442
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),SHANNON,1844,1844,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,16533,16533,0,12564,12564,0,31.590258
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,75489,75489,0,68835,68835,0,9.666594
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),3108,3108,0,1817,1817,0,71.051183
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,KERRY COUNTY,2977,2977,0,1826,1826,0,63.033954
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,7366,7366,0,5980,5980,0,23.177258
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,19594,19594,0,16984,16984,0,15.367405
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,SHANNON,1171,1171,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,5416,5416,0,2111,2111,0,156.560872
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,7520,7520,0,2483,2483,0,202.859444
17/07/2023 12:59,202305,WESTERN EUROPE-EU,IRISH REPUBLIC,TEESSIDE INTERNATIONAL AIRPORT,DUBLIN,0,0,0,52,52,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),11792,11792,0,11923,11923,0,-1.098717
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,GATWICK,BERGAMO,4406,4406,0,1859,1859,0,137.009145
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,4842,4842,0,5578,5578,0,-13.194693
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,GATWICK,BRINDISI,3566,3566,0,3449,3449,0,3.392288
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,GATWICK,CAGLIARI (ELMAS),7990,7990,0,5074,4478,596,57.469452
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),23629,23629,0,22097,22097,0,6.933068
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,15787,15787,0,12107,12107,0,30.395639
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA,1876,1876,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,GATWICK,LAMETIA-TERME,1281,0,1281,1220,0,1220,5
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),8516,8516,0,5105,5105,0,66.816846
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),34860,34860,0,50072,50072,0,-30.380252
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,23294,20119,3175,29312,26272,3040,-20.530841
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,GATWICK,OLBIA,8477,7367,1110,8328,7167,1161,1.789145
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO,6596,6596,0,7092,7092,0,-6.993796
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,17136,17136,0,13244,13244,0,29.386892
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),56197,56197,0,54235,54235,0,3.61759
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,11611,11611,0,7012,7012,0,65.587564
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,26766,26766,0,32949,32949,0,-18.765365
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,22365,20664,1701,16634,15278,1356,34.453529
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,22082,22082,0,16759,16759,0,31.762038
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,HEATHROW,BRINDISI,1843,1843,0,1468,1468,0,25.544959
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,HEATHROW,CATANIA (FONTANAROSSA),0,0,0,3156,3156,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,HEATHROW,FLORENCE,5457,5457,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),35600,35600,0,38222,38222,0,-6.859924
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),29301,29301,0,26141,26141,0,12.08829
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,HEATHROW,NAPLES,25475,25475,0,20670,20670,0,23.246251
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,HEATHROW,OLBIA,1506,1506,0,1903,1903,0,-20.861797
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,HEATHROW,PALERMO,3157,3157,0,2576,2576,0,22.554348
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,HEATHROW,PERUGIA,872,872,0,538,538,0,62.081784
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,20213,20213,0,16366,16366,0,23.506049
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),65204,65204,0,53886,53886,0,21.0036
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,37671,37671,0,28281,28281,0,33.202503
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,10073,10073,0,9953,9953,0,1.205667
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),13785,13785,0,8910,8910,0,54.713805
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (MALPENSA),0,0,0,4044,4044,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,LUTON,BOLOGNA,6016,6016,0,5205,5205,0,15.581172
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),7372,7372,0,5564,5564,0,32.494608
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),9143,9143,0,9613,9613,0,-4.889213
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,14058,14058,0,13947,13947,0,0.79587
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,LUTON,OLBIA,2465,2465,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,LUTON,PALERMO,3064,3064,0,2005,2005,0,52.817955
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,LUTON,PISA,6904,6904,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,LUTON,ROME (FIUMICINO),41,41,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,LUTON,VENICE,4610,4610,0,3555,3555,0,29.676512
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,ALGHERO (FERTILIA),2630,2630,0,2184,2184,0,20.421245
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,9926,9926,0,7045,7045,0,40.894251
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),10992,10992,0,9449,9449,0,16.32977
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,44054,44054,0,36370,36370,0,21.127303
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,18717,18717,0,16944,16944,0,10.463881
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,8622,8622,0,6919,6919,0,24.613383
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),5863,5863,0,5604,5604,0,4.621699
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,CATANIA (FONTANAROSSA),4342,4342,0,1296,1296,0,235.030864
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,7216,7216,0,6959,6959,0,3.693059
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,4542,4542,0,5136,5136,0,-11.565421
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),31073,31073,0,26933,26933,0,15.371477
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,20455,20455,0,17290,17290,0,18.305379
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,OLBIA,830,830,0,716,716,0,15.921788
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO,11123,11123,0,9724,9724,0,14.387084
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA,10055,10055,0,8000,8000,0,25.6875
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA,9953,9953,0,7017,7017,0,41.841243
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,PISA,30904,30904,0,27203,27203,0,13.605117
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,RIMINI,991,991,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO),46363,46363,0,42079,42079,0,10.18085
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (FIUMICINO),4933,4933,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,TRAPANI,2710,2710,0,2780,2780,0,-2.517986
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI),5227,5227,0,4335,4335,0,20.576701
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN,10698,10698,0,9342,9342,0,14.515093
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,VENICE,29955,29955,0,28623,28623,0,4.6536
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,STANSTED,VERONA VILLAFRANCA,9566,9566,0,6178,6178,0,54.839754
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,BELFAST CITY (GEORGE BEST),BOLOGNA,475,0,475,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,BERGAMO,4097,4097,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,VENICE,0,0,0,47,0,47,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,VERONA VILLAFRANCA,1187,1187,0,690,690,0,72.028986
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,BOLOGNA,91,0,91,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,FLORENCE,0,0,0,3,0,3,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,MILAN (MALPENSA),6,0,6,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,OLBIA,6,0,6,1,0,1,500
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,VENICE,0,0,0,100,0,100,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,BERGAMO,5708,5708,0,2911,2911,0,96.08382
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,CATANIA (FONTANAROSSA),192,192,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,NAPLES,8461,5330,3131,5973,2972,3001,41.65411
