﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/04/2024 10:15,202402,202302,Other Reporting Airports,INVERNESS,HEATHROW,7617,7617,0,9960,9960,0,-23.5241
16/04/2024 10:15,202402,202302,Other Reporting Airports,INVERNESS,LUTON,7076,7076,0,7981,7981,0,-11.33943
16/04/2024 10:15,202402,202302,Other Reporting Airports,INVERNESS,MANCHESTER,1678,1678,0,1999,1999,0,-16.05803
16/04/2024 10:15,202402,202302,Other Reporting Airports,INVERNESS,STORNOWAY,1001,1001,0,969,969,0,3.30237
16/04/2024 10:15,202402,202302,Other Reporting Airports,INVERNESS,SUMBURGH,1154,1154,0,960,859,101,20.20833
16/04/2024 10:15,202402,202302,Other Reporting Airports,ISLAY,COLONSAY,0,0,0,8,8,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,ISLAY,GLASGOW,1736,1736,0,1661,1661,0,4.51535
16/04/2024 10:15,202402,202302,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),0,0,0,2,2,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,0,0,0,1896,1896,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,971,971,0,1469,1469,0,-33.90061
16/04/2024 10:15,202402,202302,Other Reporting Airports,ISLE OF MAN,BRISTOL,1229,1229,0,2067,2067,0,-40.54185
16/04/2024 10:15,202402,202302,Other Reporting Airports,ISLE OF MAN,EDINBURGH,567,567,0,838,838,0,-32.3389
16/04/2024 10:15,202402,202302,Other Reporting Airports,ISLE OF MAN,GATWICK,10998,10998,0,11970,11970,0,-8.1203
16/04/2024 10:15,202402,202302,Other Reporting Airports,ISLE OF MAN,HEATHROW,2509,2509,0,2331,2331,0,7.63621
16/04/2024 10:15,202402,202302,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),15600,15600,0,12398,12398,0,25.82675
16/04/2024 10:15,202402,202302,Other Reporting Airports,ISLE OF MAN,LONDON CITY,1719,1719,0,1219,1219,0,41.01723
16/04/2024 10:15,202402,202302,Other Reporting Airports,ISLE OF MAN,MANCHESTER,8515,8515,0,9859,9859,0,-13.63221
16/04/2024 10:15,202402,202302,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,93,0,93,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,973,973,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,JERSEY,BIRMINGHAM,1973,1973,0,2194,2194,0,-10.07293
16/04/2024 10:15,202402,202302,Other Reporting Airports,JERSEY,BRISTOL,1398,1398,0,2003,2003,0,-30.20469
16/04/2024 10:15,202402,202302,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,81,81,0,1077,1077,0,-92.47911
16/04/2024 10:15,202402,202302,Other Reporting Airports,JERSEY,EXETER,1520,1520,0,1803,1803,0,-15.69606
16/04/2024 10:15,202402,202302,Other Reporting Airports,JERSEY,GATWICK,23215,23215,0,21555,21555,0,7.70123
16/04/2024 10:15,202402,202302,Other Reporting Airports,JERSEY,GLASGOW,1956,1956,0,961,961,0,103.53798
16/04/2024 10:15,202402,202302,Other Reporting Airports,JERSEY,GUERNSEY,4807,4807,0,4915,4915,0,-2.19736
16/04/2024 10:15,202402,202302,Other Reporting Airports,JERSEY,HEATHROW,25369,25369,0,22799,22799,0,11.27242
16/04/2024 10:15,202402,202302,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),8519,8519,0,5950,5950,0,43.17647
16/04/2024 10:15,202402,202302,Other Reporting Airports,JERSEY,LUTON,5394,5394,0,6521,6521,0,-17.28263
16/04/2024 10:15,202402,202302,Other Reporting Airports,JERSEY,MANCHESTER,4739,4739,0,3589,3589,0,32.04235
16/04/2024 10:15,202402,202302,Other Reporting Airports,JERSEY,NEWCASTLE,0,0,0,65,0,65,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,JERSEY,NEWQUAY,140,0,140,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,JERSEY,SOUTHAMPTON,6202,6202,0,6428,6428,0,-3.51587
16/04/2024 10:15,202402,202302,Other Reporting Airports,KIRKWALL,ABERDEEN,2029,2029,0,3112,3112,0,-34.80077
16/04/2024 10:15,202402,202302,Other Reporting Airports,KIRKWALL,EDAY,78,78,0,48,48,0,62.5
16/04/2024 10:15,202402,202302,Other Reporting Airports,KIRKWALL,EDINBURGH,2207,2207,0,1836,1836,0,20.20697
16/04/2024 10:15,202402,202302,Other Reporting Airports,KIRKWALL,GLASGOW,1453,1453,0,1086,1086,0,33.79374
16/04/2024 10:15,202402,202302,Other Reporting Airports,KIRKWALL,INVERNESS,379,379,0,308,308,0,23.05195
16/04/2024 10:15,202402,202302,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,456,456,0,265,265,0,72.07547
16/04/2024 10:15,202402,202302,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,380,380,0,303,303,0,25.41254
16/04/2024 10:15,202402,202302,Other Reporting Airports,KIRKWALL,SANDAY,278,278,0,277,277,0,0.36101
16/04/2024 10:15,202402,202302,Other Reporting Airports,KIRKWALL,STRONSAY,304,304,0,306,306,0,-0.65359
16/04/2024 10:15,202402,202302,Other Reporting Airports,KIRKWALL,SUMBURGH,943,943,0,478,478,0,97.28033
16/04/2024 10:15,202402,202302,Other Reporting Airports,KIRKWALL,WESTRAY,310,310,0,243,243,0,27.57202
16/04/2024 10:15,202402,202302,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),7592,7592,0,8915,8915,0,-14.84016
16/04/2024 10:15,202402,202302,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,4178,4178,0,2602,2602,0,60.56879
16/04/2024 10:15,202402,202302,Other Reporting Airports,LEEDS BRADFORD,BOURNEMOUTH,0,0,0,90,0,90,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,118,118,0,80,80,0,47.5
16/04/2024 10:15,202402,202302,Other Reporting Airports,LERWICK (TINGWALL),FOULA,35,35,0,41,41,0,-14.63415
16/04/2024 10:15,202402,202302,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),11566,11566,0,7223,7223,0,60.12737
16/04/2024 10:15,202402,202302,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,34021,34021,0,27601,27601,0,23.26003
16/04/2024 10:15,202402,202302,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIGGIN HILL,0,0,0,41,0,41,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIRMINGHAM,80,80,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),0,0,0,1197,1197,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,307,127,180,47,0,47,553.19149
16/04/2024 10:15,202402,202302,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,15861,15717,144,12391,12391,0,28.0042
16/04/2024 10:15,202402,202302,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,8596,8596,0,5784,5784,0,48.61687
16/04/2024 10:15,202402,202302,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LEEDS BRADFORD,66,66,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LONDON CITY,18,18,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,343,0,343,132,0,132,159.84848
16/04/2024 10:15,202402,202302,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,91,0,91,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,0,0,0,81,0,81,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,99,0,99,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,100,0,100,0,0,0,0
16/04/2024 10:15,202402,202302,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9201,9201,0,8373,8373,0,9.88893
16/04/2024 10:15,202402,202302,London Area Airports,LONDON CITY,DUNDEE,0,0,0,1796,1796,0,-100
16/04/2024 10:15,202402,202302,London Area Airports,LONDON CITY,EDINBURGH,26536,26536,0,24712,24712,0,7.38103
16/04/2024 10:15,202402,202302,London Area Airports,LONDON CITY,GLASGOW,16326,16326,0,14228,14228,0,14.74557
16/04/2024 10:15,202402,202302,London Area Airports,LONDON CITY,ISLE OF MAN,1669,1669,0,1244,1244,0,34.16399
16/04/2024 10:15,202402,202302,London Area Airports,LUTON,ABERDEEN,3376,3376,0,5151,5151,0,-34.45933
16/04/2024 10:15,202402,202302,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),5219,5219,0,0,0,0,0
16/04/2024 10:15,202402,202302,London Area Airports,LUTON,BELFAST INTERNATIONAL,28545,28545,0,28159,28159,0,1.37079
16/04/2024 10:15,202402,202302,London Area Airports,LUTON,BIRMINGHAM,95,95,0,0,0,0,0
16/04/2024 10:15,202402,202302,London Area Airports,LUTON,EDINBURGH,25912,25912,0,20063,20063,0,29.15317
16/04/2024 10:15,202402,202302,London Area Airports,LUTON,GATWICK,0,0,0,111,111,0,-100
16/04/2024 10:15,202402,202302,London Area Airports,LUTON,GLASGOW,18734,18734,0,18230,18230,0,2.76467
16/04/2024 10:15,202402,202302,London Area Airports,LUTON,INVERNESS,7026,7026,0,7983,7983,0,-11.98797
16/04/2024 10:15,202402,202302,London Area Airports,LUTON,JERSEY,5576,5576,0,6616,6616,0,-15.71947
16/04/2024 10:15,202402,202302,London Area Airports,LUTON,MANCHESTER,0,0,0,142,0,142,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,MANCHESTER,ABERDEEN,5833,5833,0,4954,4954,0,17.74324
16/04/2024 10:15,202402,202302,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),20042,20042,0,11517,11517,0,74.02101
16/04/2024 10:15,202402,202302,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,43161,43161,0,30749,30749,0,40.36554
16/04/2024 10:15,202402,202302,Other Reporting Airports,MANCHESTER,BIGGIN HILL,0,0,0,28,0,28,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,MANCHESTER,CAMBRIDGE,0,0,0,105,105,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),2595,2595,0,3946,3946,0,-34.2372
16/04/2024 10:15,202402,202302,Other Reporting Airports,MANCHESTER,GATWICK,129,0,129,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,MANCHESTER,GUERNSEY,4106,4106,0,3921,3921,0,4.71818
16/04/2024 10:15,202402,202302,Other Reporting Airports,MANCHESTER,HEATHROW,58661,58661,0,50253,50253,0,16.73134
16/04/2024 10:15,202402,202302,Other Reporting Airports,MANCHESTER,INVERNESS,1669,1669,0,1972,1972,0,-15.36511
16/04/2024 10:15,202402,202302,Other Reporting Airports,MANCHESTER,ISLE OF MAN,8644,8644,0,9864,9864,0,-12.36821
16/04/2024 10:15,202402,202302,Other Reporting Airports,MANCHESTER,JERSEY,4756,4756,0,3682,3682,0,29.16893
16/04/2024 10:15,202402,202302,Other Reporting Airports,MANCHESTER,LEEDS BRADFORD,41,41,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,MANCHESTER,LUTON,0,0,0,199,0,199,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,MANCHESTER,NEWQUAY,1992,1992,0,1597,1597,0,24.73388
16/04/2024 10:15,202402,202302,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,0,0,0,1105,1105,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,MANCHESTER,SOUTHEND,0,0,0,45,0,45,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,MANCHESTER,STANSTED,0,0,0,2,2,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,MANCHESTER,SUMBURGH,0,0,0,219,219,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,NEWCASTLE,ABERDEEN,1038,1038,0,572,572,0,81.46853
16/04/2024 10:15,202402,202302,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),2564,2564,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,17678,17678,0,14677,14677,0,20.44696
16/04/2024 10:15,202402,202302,Other Reporting Airports,NEWCASTLE,BRISTOL,12160,12160,0,9036,9036,0,34.57282
16/04/2024 10:15,202402,202302,Other Reporting Airports,NEWCASTLE,EXETER,816,816,0,708,708,0,15.25424
16/04/2024 10:15,202402,202302,Other Reporting Airports,NEWCASTLE,HEATHROW,41915,41915,0,35309,35309,0,18.70911
16/04/2024 10:15,202402,202302,Other Reporting Airports,NEWCASTLE,LIVERPOOL (JOHN LENNON),0,0,0,45,0,45,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,2757,2757,0,3204,3154,50,-13.95131
16/04/2024 10:15,202402,202302,Other Reporting Airports,NEWCASTLE,STANSTED,0,0,0,95,0,95,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,NEWQUAY,ABERDEEN,173,173,0,194,194,0,-10.82474
16/04/2024 10:15,202402,202302,Other Reporting Airports,NEWQUAY,EDINBURGH,56,56,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,NEWQUAY,GATWICK,6853,6853,0,5031,5031,0,36.21546
16/04/2024 10:15,202402,202302,Other Reporting Airports,NEWQUAY,INVERNESS,0,0,0,10,10,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,NEWQUAY,ISLE OF MAN,51,51,0,4,4,0,1175
16/04/2024 10:15,202402,202302,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),3,3,0,21,21,0,-85.71429
16/04/2024 10:15,202402,202302,Other Reporting Airports,NEWQUAY,JERSEY,140,0,140,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,NEWQUAY,MANCHESTER,1923,1923,0,1490,1490,0,29.0604
16/04/2024 10:15,202402,202302,Other Reporting Airports,NEWQUAY,STANSTED,1660,1660,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,NORWICH,ABERDEEN,2174,2174,0,2556,2556,0,-14.94523
16/04/2024 10:15,202402,202302,Other Reporting Airports,NORWICH,BLACKPOOL,70,0,70,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,NORWICH,BRISTOL,0,0,0,76,0,76,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,NORWICH,CARDIFF WALES,87,0,87,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,NORWICH,HUMBERSIDE,0,0,0,40,40,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,NORWICH,LIVERPOOL (JOHN LENNON),0,0,0,40,40,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,NORWICH,MANCHESTER,0,0,0,85,85,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,146,146,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,927,927,0,912,912,0,1.64474
16/04/2024 10:15,202402,202302,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),5564,5564,0,5604,5604,0,-0.71378
16/04/2024 10:15,202402,202302,Other Reporting Airports,SOUTHAMPTON,BELFAST INTERNATIONAL,2801,2801,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,SOUTHAMPTON,BIRMINGHAM,86,86,0,76,0,76,13.15789
16/04/2024 10:15,202402,202302,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,5026,5026,0,5718,5718,0,-12.10213
16/04/2024 10:15,202402,202302,Other Reporting Airports,SOUTHAMPTON,GATWICK,51,51,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,SOUTHAMPTON,GLASGOW,6926,6926,0,5477,5477,0,26.45609
16/04/2024 10:15,202402,202302,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,6072,6072,0,5702,5702,0,6.48895
16/04/2024 10:15,202402,202302,Other Reporting Airports,SOUTHAMPTON,HUMBERSIDE,74,0,74,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,SOUTHAMPTON,JERSEY,6153,6153,0,6449,6449,0,-4.58986
16/04/2024 10:15,202402,202302,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,0,0,0,100,0,100,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,SOUTHAMPTON,LIVERPOOL (JOHN LENNON),98,0,98,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,0,0,0,1142,1142,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,2617,2617,0,3226,3176,50,-18.87787
16/04/2024 10:15,202402,202302,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,304,304,0,0,0,0,0
16/04/2024 10:15,202402,202302,London Area Airports,STANSTED,BELFAST INTERNATIONAL,41659,41659,0,22179,22179,0,87.83083
16/04/2024 10:15,202402,202302,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,4013,4013,0,-100
16/04/2024 10:15,202402,202302,London Area Airports,STANSTED,EDINBURGH,54410,54410,0,41180,41180,0,32.12725
16/04/2024 10:15,202402,202302,London Area Airports,STANSTED,GATWICK,195,195,0,0,0,0,0
16/04/2024 10:15,202402,202302,London Area Airports,STANSTED,GLASGOW,12968,12968,0,11613,11613,0,11.66796
16/04/2024 10:15,202402,202302,London Area Airports,STANSTED,HEATHROW,190,190,0,0,0,0,0
16/04/2024 10:15,202402,202302,London Area Airports,STANSTED,NEWQUAY,1660,1660,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,STORNOWAY,BENBECULA,415,415,0,414,414,0,0.24155
16/04/2024 10:15,202402,202302,Other Reporting Airports,STORNOWAY,EDINBURGH,780,780,0,998,998,0,-21.84369
16/04/2024 10:15,202402,202302,Other Reporting Airports,STORNOWAY,GLASGOW,4052,4052,0,4054,4054,0,-0.04933
16/04/2024 10:15,202402,202302,Other Reporting Airports,STORNOWAY,INVERNESS,1085,1085,0,1321,1321,0,-17.86525
16/04/2024 10:15,202402,202302,Other Reporting Airports,STORNOWAY,MANCHESTER,36,36,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,STORNOWAY,SOUTHAMPTON,715,715,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,SUMBURGH,ABERDEEN,9128,3633,5495,6601,3730,2871,38.28208
16/04/2024 10:15,202402,202302,Other Reporting Airports,SUMBURGH,DUNDEE,0,0,0,131,131,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,SUMBURGH,EDINBURGH,2793,2793,0,2365,2365,0,18.09725
16/04/2024 10:15,202402,202302,Other Reporting Airports,SUMBURGH,GLASGOW,1507,1507,0,1282,1282,0,17.5507
16/04/2024 10:15,202402,202302,Other Reporting Airports,SUMBURGH,INVERNESS,1049,1049,0,975,727,248,7.58974
16/04/2024 10:15,202402,202302,Other Reporting Airports,SUMBURGH,KIRKWALL,805,805,0,424,424,0,89.85849
16/04/2024 10:15,202402,202302,Other Reporting Airports,SUMBURGH,LONDON CITY,0,0,0,62,62,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,760,760,0,1709,1709,0,-55.52955
16/04/2024 10:15,202402,202302,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),0,0,0,464,464,0,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BRISTOL,112,0,112,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,CARDIFF WALES,0,0,0,165,0,165,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,EXETER,198,0,198,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,FARNBOROUGH,0,0,0,40,0,40,-100
16/04/2024 10:15,202402,202302,Other Reporting Airports,TIREE,BARRA,3,3,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,TIREE,CAMPBELTOWN,20,20,0,7,7,0,185.71429
16/04/2024 10:15,202402,202302,Other Reporting Airports,TIREE,COLL,15,15,0,8,8,0,87.5
16/04/2024 10:15,202402,202302,Other Reporting Airports,TIREE,COLONSAY,11,11,0,0,0,0,0
16/04/2024 10:15,202402,202302,Other Reporting Airports,TIREE,GLASGOW,546,546,0,520,520,0,5
16/04/2024 10:15,202402,202302,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),42,42,0,10,10,0,320
16/04/2024 10:15,202402,202302,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,843,843,0,668,668,0,26.1976

