﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/09/2017 15:41,201707,201607,London Area Airports,LONDON CITY,ISLE OF MAN,6263,6263,0,7687,7687,0,-18.52478
21/09/2017 15:41,201707,201607,London Area Airports,LONDON CITY,JERSEY,3373,3373,0,2726,2726,0,23.73441
21/09/2017 15:41,201707,201607,London Area Airports,LONDON CITY,MANCHESTER,514,514,0,0,0,0,0
21/09/2017 15:41,201707,201607,London Area Airports,LONDON CITY,SOUTHAMPTON,61,61,0,0,0,0,0
21/09/2017 15:41,201707,201607,London Area Airports,LUTON,ABERDEEN,6443,6443,0,6284,6284,0,2.53024
21/09/2017 15:41,201707,201607,London Area Airports,LUTON,BELFAST INTERNATIONAL,32036,32036,0,29183,29183,0,9.77624
21/09/2017 15:41,201707,201607,London Area Airports,LUTON,BIRMINGHAM,146,146,0,0,0,0,0
21/09/2017 15:41,201707,201607,London Area Airports,LUTON,DUNDEE,0,0,0,19,0,19,-100
21/09/2017 15:41,201707,201607,London Area Airports,LUTON,EAST MIDLANDS INTERNATIONAL,181,181,0,0,0,0,0
21/09/2017 15:41,201707,201607,London Area Airports,LUTON,EDINBURGH,27907,27907,0,25296,25296,0,10.32179
21/09/2017 15:41,201707,201607,London Area Airports,LUTON,FARNBOROUGH,8,0,8,0,0,0,0
21/09/2017 15:41,201707,201607,London Area Airports,LUTON,GLASGOW,19922,19922,0,18471,18471,0,7.85556
21/09/2017 15:41,201707,201607,London Area Airports,LUTON,INVERNESS,14752,14752,0,15264,15264,0,-3.3543
21/09/2017 15:41,201707,201607,London Area Airports,LUTON,ISLE OF MAN,2059,2059,0,13,0,13,15738.46154
21/09/2017 15:41,201707,201607,London Area Airports,LUTON,JERSEY,6597,6597,0,6230,6230,0,5.89085
21/09/2017 15:41,201707,201607,London Area Airports,LUTON,LEEDS BRADFORD,0,0,0,21,0,21,-100
21/09/2017 15:41,201707,201607,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),0,0,0,42,0,42,-100
21/09/2017 15:41,201707,201607,London Area Airports,LUTON,MANCHESTER,133,0,133,0,0,0,0
21/09/2017 15:41,201707,201607,London Area Airports,LUTON,SOUTHEND,134,134,0,0,0,0,0
21/09/2017 15:41,201707,201607,London Area Airports,LUTON,STANSTED,178,178,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,46,0,46,-100
21/09/2017 15:41,201707,201607,Other Reporting Airports,MANCHESTER,NEWQUAY,10057,10057,0,7368,7368,0,36.49566
21/09/2017 15:41,201707,201607,Other Reporting Airports,MANCHESTER,NORWICH,2394,2394,0,2266,2266,0,5.64872
21/09/2017 15:41,201707,201607,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,17039,17039,0,17520,17520,0,-2.74543
21/09/2017 15:41,201707,201607,Other Reporting Airports,MANCHESTER,STORNOWAY,777,777,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,NEWCASTLE,NEWQUAY,708,708,0,687,687,0,3.05677
21/09/2017 15:41,201707,201607,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,13230,13230,0,10296,10296,0,28.4965
21/09/2017 15:41,201707,201607,London Area Airports,SOUTHEND,EDINBURGH,105,105,0,0,0,0,0
21/09/2017 15:41,201707,201607,London Area Airports,SOUTHEND,JERSEY,4766,4766,0,4631,4631,0,2.91514
21/09/2017 15:41,201707,201607,London Area Airports,SOUTHEND,LONDON CITY,0,0,0,60,60,0,-100
21/09/2017 15:41,201707,201607,London Area Airports,SOUTHEND,NEWCASTLE,0,0,0,85,85,0,-100
21/09/2017 15:41,201707,201607,London Area Airports,STANSTED,BELFAST INTERNATIONAL,32398,32398,0,31836,31836,0,1.7653
21/09/2017 15:41,201707,201607,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),4315,4315,0,10688,10688,0,-59.62762
21/09/2017 15:41,201707,201607,London Area Airports,STANSTED,DUNDEE,1652,1652,0,1751,1751,0,-5.65391
21/09/2017 15:41,201707,201607,London Area Airports,STANSTED,EDINBURGH,68604,68604,0,76727,76657,70,-10.58689
21/09/2017 15:41,201707,201607,London Area Airports,STANSTED,GLASGOW,51019,51019,0,59789,59789,0,-14.66825
21/09/2017 15:41,201707,201607,London Area Airports,STANSTED,GUERNSEY,3250,3250,0,3320,3320,0,-2.10843
21/09/2017 15:41,201707,201607,London Area Airports,STANSTED,INVERNESS,150,150,0,0,0,0,0
21/09/2017 15:41,201707,201607,London Area Airports,STANSTED,NEWQUAY,3629,3629,0,3551,3551,0,2.19656

