run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYGLOBESPAN,A,S, 5 , 0 , 40 , 40 , 0 , 0 , 20 , 0 , 75 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYGLOBESPAN,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.5 , 1 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 100 , 5.25 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,A,S, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 26.8 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,D,S, 5 , 0 , 20 , 40 , 0 , 40 , 0 , 0 , 47.6 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 5 , 80 , 4.8 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 7.6 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 31 , 0 , 5 , 40 , 16.2 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 34.4 , 0 , 5 , 100 , 5.6 
24-Oct-2008 14:34,200808,EDINBURGH,SWEDEN,GOTEBORG,STERLING AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
24-Oct-2008 14:34,200808,EDINBURGH,SWEDEN,GOTEBORG,STERLING AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.84615384615385 , 0 , 9 , 88.8888888888889 , 7.77777777777778 
24-Oct-2008 14:34,200808,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 5.92307692307692 , 0 , 9 , 77.7777777777778 , 7.77777777777778 
24-Oct-2008 14:34,200808,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),STERLING AIRLINES,A,S, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.3333333333333 , 0 , 8 , 87.5 , 6.25 
24-Oct-2008 14:34,200808,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),STERLING AIRLINES,D,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 11.4444444444444 , 0 , 8 , 62.5 , 15.75 
24-Oct-2008 14:34,200808,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 74.1935483870968 , 19.3548387096774 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 10.741935483871 , 0 , 31 , 74.1935483870968 , 10.741935483871 
24-Oct-2008 14:34,200808,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 58.0645161290323 , 25.8064516129032 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 15.6451612903226 , 0 , 31 , 58.0645161290323 , 14.258064516129 
24-Oct-2008 14:34,200808,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,A,S, 31 , 0 , 87.0967741935484 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 0 , 6 , 0 , 31 , 90.3225806451613 , 5.09677419354839 
24-Oct-2008 14:34,200808,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,D,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 6 , 0 , 31 , 87.0967741935484 , 6.67741935483871 
24-Oct-2008 14:34,200808,EDINBURGH,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 119.5 
24-Oct-2008 14:34,200808,EDINBURGH,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 98 
24-Oct-2008 14:34,200808,EDINBURGH,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.16666666666667 , 0 , 1 , 100 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 8.5 , 0 , 1 , 100 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,TURKEY,DALAMAN,MONARCH AIRLINES,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 19.2222222222222 , 0 , 4 , 50 , 40 
24-Oct-2008 14:34,200808,EDINBURGH,TURKEY,DALAMAN,MONARCH AIRLINES,D,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 0 , 28.4444444444444 , 0 , 5 , 80 , 38.8 
24-Oct-2008 14:34,200808,EDINBURGH,TURKEY,DALAMAN,ONUR AIR,A,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.875 , 0 , 6 , 33.3333333333333 , 27.5 
24-Oct-2008 14:34,200808,EDINBURGH,TURKEY,DALAMAN,ONUR AIR,D,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 22.625 , 0 , 5 , 40 , 32.2 
24-Oct-2008 14:34,200808,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 27.75 
24-Oct-2008 14:34,200808,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 33.5 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S, 107 , 1 , 87.8504672897196 , 2.80373831775701 , 4.67289719626168 , 3.73831775700935 , 0.934579439252336 , 0 , 10.3364485981308 , 1 , 110 , 79.0909090909091 , 14.2636363636364 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S, 108 , 0 , 80.5555555555556 , 7.40740740740741 , 3.7037037037037 , 6.48148148148148 , 1.85185185185185 , 0 , 18.5462962962963 , 0 , 110 , 73.6363636363636 , 21.7181818181818 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 88 , 0 , 79.5454545454545 , 7.95454545454546 , 9.09090909090909 , 3.40909090909091 , 0 , 0 , 10.0795454545455 , 0 , 114 , 85.9649122807018 , 8.95614035087719 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 88 , 0 , 81.8181818181818 , 6.81818181818182 , 6.81818181818182 , 4.54545454545455 , 0 , 0 , 9.32954545454546 , 0 , 114 , 78.0701754385965 , 11.0701754385965 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BMIBABY LTD,A,S, 56 , 0 , 91.0714285714286 , 3.57142857142857 , 1.78571428571429 , 1.78571428571429 , 1.78571428571429 , 0 , 7.98214285714286 , 1 , 104 , 84.6153846153846 , 10.5288461538462 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BMIBABY LTD,D,S, 56 , 0 , 75 , 16.0714285714286 , 1.78571428571429 , 5.35714285714286 , 1.78571428571429 , 0 , 16.3214285714286 , 1 , 104 , 75 , 14.3076923076923 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S, 185 , 0 , 80.5405405405405 , 8.10810810810811 , 5.40540540540541 , 3.78378378378378 , 2.16216216216216 , 0 , 13.5837837837838 , 4 , 199 , 73.8693467336683 , 15.894472361809 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S, 184 , 0 , 76.6304347826087 , 11.4130434782609 , 7.06521739130435 , 3.80434782608696 , 1.08695652173913 , 0 , 14.5054347826087 , 4 , 198 , 58.0808080808081 , 23.2727272727273 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 88 , 0 , 61.3636363636364 , 17.0454545454545 , 13.6363636363636 , 7.95454545454546 , 0 , 0 , 17.7045454545455 , 0 , 84 , 89.2857142857143 , 6.07142857142857 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 88 , 0 , 53.4090909090909 , 17.0454545454545 , 20.4545454545455 , 9.09090909090909 , 0 , 0 , 21.5909090909091 , 0 , 85 , 84.7058823529412 , 9.34117647058824 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,A,S, 57 , 0 , 92.9824561403509 , 1.75438596491228 , 3.50877192982456 , 1.75438596491228 , 0 , 0 , 4.43859649122807 , 0 , 63 , 77.7777777777778 , 13.015873015873 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,D,S, 57 , 0 , 82.4561403508772 , 10.5263157894737 , 3.50877192982456 , 3.50877192982456 , 0 , 0 , 8.59649122807017 , 0 , 63 , 68.2539682539683 , 20.3650793650794 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S, 54 , 0 , 94.4444444444444 , 0 , 3.7037037037037 , 0 , 1.85185185185185 , 0 , 6.61111111111111 , 1 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S, 56 , 0 , 89.2857142857143 , 3.57142857142857 , 3.57142857142857 , 1.78571428571429 , 1.78571428571429 , 0 , 9.71428571428571 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,A,S, 73 , 0 , 86.3013698630137 , 5.47945205479452 , 8.21917808219178 , 0 , 0 , 0 , 5.3013698630137 , 1 , 81 , 88.8888888888889 , 7.44444444444444 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,D,S, 73 , 0 , 78.0821917808219 , 9.58904109589041 , 9.58904109589041 , 2.73972602739726 , 0 , 0 , 10.5068493150685 , 1 , 81 , 75.3086419753086 , 11.8024691358025 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 0 , 6.82258064516129 , 0 , 61 , 73.7704918032787 , 17.327868852459 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 62 , 0 , 69.3548387096774 , 14.5161290322581 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 14.0483870967742 , 0 , 61 , 44.2622950819672 , 41.2622950819672 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 175 , 0 , 83.4285714285714 , 13.1428571428571 , 3.42857142857143 , 0 , 0 , 0 , 6.66285714285714 , 0 , 177 , 41.2429378531073 , 30.4124293785311 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 175 , 0 , 83.4285714285714 , 10.2857142857143 , 6.28571428571429 , 0 , 0 , 0 , 6.98285714285714 , 0 , 175 , 40.5714285714286 , 33.3257142857143 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S, 114 , 0 , 80.7017543859649 , 7.89473684210526 , 7.01754385964912 , 4.3859649122807 , 0 , 0 , 11.0877192982456 , 0 , 120 , 80 , 10.2833333333333 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S, 114 , 0 , 68.4210526315789 , 18.4210526315789 , 7.01754385964912 , 6.14035087719298 , 0 , 0 , 15.6578947368421 , 0 , 120 , 70 , 14.7916666666667 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,GLASGOW,FLYGLOBESPAN,A,S, 1 , 7 , 0 , 0 , 0 , 100 , 0 , 0 , 91 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,GLASGOW,FLYGLOBESPAN,D,S, 0 , 7 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 230 , 1 , 76.5217391304348 , 11.304347826087 , 7.39130434782609 , 4.78260869565217 , 0 , 0 , 12.7347826086957 , 6 , 239 , 73.6401673640167 , 13.3347280334728 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 230 , 0 , 72.1739130434783 , 15.6521739130435 , 7.39130434782609 , 4.78260869565217 , 0 , 0 , 14.7217391304348 , 2 , 238 , 70.5882352941177 , 14.6806722689076 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 298 , 2 , 77.1812080536913 , 11.744966442953 , 8.7248322147651 , 2.3489932885906 , 0 , 0 , 11.0268456375839 , 0 , 311 , 49.5176848874598 , 24.5980707395498 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 299 , 0 , 76.5886287625418 , 12.0401337792642 , 7.02341137123746 , 3.67892976588629 , 0.668896321070234 , 0 , 12.8294314381271 , 0 , 311 , 56.5916398713826 , 22.9389067524116 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,A,S, 21 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 3.14285714285714 , 0 , 23 , 60.8695652173913 , 14.304347826087 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,D,S, 25 , 0 , 92 , 4 , 0 , 4 , 0 , 0 , 7.2 , 0 , 26 , 73.0769230769231 , 18.9230769230769 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,A,S, 31 , 0 , 93.5483870967742 , 0 , 0 , 6.45161290322581 , 0 , 0 , 5.38709677419355 , 0 , 27 , 81.4814814814815 , 8.55555555555556 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,D,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 0 , 7.38709677419355 , 0 , 27 , 81.4814814814815 , 10.8148148148148 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S, 36 , 0 , 88.8888888888889 , 2.77777777777778 , 0 , 8.33333333333333 , 0 , 0 , 9.08333333333333 , 0 , 35 , 48.5714285714286 , 31.4571428571429 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S, 36 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 5.55555555555556 , 0 , 2.77777777777778 , 21.1666666666667 , 0 , 35 , 60 , 25.4285714285714 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S, 81 , 0 , 91.358024691358 , 0 , 6.17283950617284 , 1.23456790123457 , 1.23456790123457 , 0 , 6.48148148148148 , 0 , 58 , 86.2068965517241 , 10.5172413793103 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S, 81 , 1 , 86.4197530864197 , 7.40740740740741 , 1.23456790123457 , 4.93827160493827 , 0 , 0 , 8.91358024691358 , 0 , 57 , 59.6491228070175 , 18.4210526315789 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S, 53 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.37735849056604 , 0 , 68 , 98.5294117647059 , 0.735294117647059 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S, 57 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.08771929824561 , 0 , 68 , 97.0588235294118 , 1.83823529411765 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S, 164 , 0 , 71.9512195121951 , 8.53658536585366 , 10.3658536585366 , 9.14634146341463 , 0 , 0 , 16.5365853658537 , 0 , 183 , 81.4207650273224 , 8.15846994535519 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S, 167 , 0 , 71.2574850299401 , 13.7724550898204 , 7.18562874251497 , 7.78443113772455 , 0 , 0 , 16.2275449101796 , 0 , 185 , 69.1891891891892 , 16.8702702702703 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,LONDON CITY,CITY JET,A,S, 154 , 0 , 83.7662337662338 , 12.3376623376623 , 3.8961038961039 , 0 , 0 , 0 , 6.22077922077922 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,LONDON CITY,CITY JET,D,S, 153 , 0 , 79.7385620915033 , 12.4183006535948 , 5.88235294117647 , 1.30718954248366 , 0.65359477124183 , 0 , 10.0130718954248 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 108 , 70.3703703703704 , 14.1203703703704 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 109 , 81.651376146789 , 9.68807339449541 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S, 118 , 0 , 72.8813559322034 , 18.6440677966102 , 5.93220338983051 , 2.54237288135593 , 0 , 0 , 10.4830508474576 , 1 , 165 , 87.8787878787879 , 5.28484848484849 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S, 120 , 0 , 68.3333333333333 , 21.6666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 13.6083333333333 , 0 , 165 , 81.8181818181818 , 8.19393939393939 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 141 , 0 , 95.0354609929078 , 2.83687943262411 , 2.12765957446809 , 0 , 0 , 0 , 2.26241134751773 , 0 , 126 , 92.8571428571428 , 4.29365079365079 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 141 , 0 , 92.1985815602837 , 4.25531914893617 , 3.54609929078014 , 0 , 0 , 0 , 4.53191489361702 , 0 , 131 , 93.8931297709924 , 4.2824427480916 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S, 136 , 0 , 92.6470588235294 , 2.94117647058824 , 2.20588235294118 , 2.20588235294118 , 0 , 0 , 4.41176470588235 , 1 , 184 , 90.2173913043478 , 5.28804347826087 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S, 136 , 0 , 87.5 , 5.14705882352941 , 2.94117647058824 , 3.67647058823529 , 0.735294117647059 , 0 , 9.54411764705882 , 1 , 183 , 78.1420765027323 , 11.8360655737705 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S, 29 , 0 , 93.1034482758621 , 6.89655172413793 , 0 , 0 , 0 , 0 , 3 , 0 , 30 , 80 , 7.93333333333333 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S, 29 , 0 , 82.7586206896552 , 10.3448275862069 , 6.89655172413793 , 0 , 0 , 0 , 7.79310344827586 , 0 , 31 , 54.8387096774194 , 30.3548387096774 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,A,S, 51 , 0 , 94.1176470588235 , 0 , 0 , 3.92156862745098 , 1.96078431372549 , 0 , 9.2156862745098 , 0 , 54 , 98.1481481481482 , 2.14814814814815 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S, 51 , 0 , 72.5490196078431 , 19.6078431372549 , 1.96078431372549 , 5.88235294117647 , 0 , 0 , 14.921568627451 , 0 , 54 , 85.1851851851852 , 10.1111111111111 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 143 , 0 , 79.020979020979 , 10.4895104895105 , 9.09090909090909 , 1.3986013986014 , 0 , 0 , 8.67832167832168 , 0 , 162 , 76.5432098765432 , 16.2530864197531 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 143 , 0 , 72.7272727272727 , 15.3846153846154 , 8.39160839160839 , 2.7972027972028 , 0 , 0.699300699300699 , 18.041958041958 , 0 , 164 , 53.6585365853659 , 25.4512195121951 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 144 , 0 , 75 , 14.5833333333333 , 6.94444444444444 , 3.47222222222222 , 0 , 0 , 11.9097222222222 , 1 , 165 , 61.8181818181818 , 19.5454545454545 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 143 , 0 , 71.3286713286713 , 19.5804195804196 , 6.99300699300699 , 2.0979020979021 , 0 , 0 , 11.9230769230769 , 1 , 165 , 64.2424242424242 , 18.5575757575758 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S, 77 , 0 , 92.2077922077922 , 0 , 2.5974025974026 , 5.19480519480519 , 0 , 0 , 6.76623376623377 , 0 , 78 , 78.2051282051282 , 11.5512820512821 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S, 73 , 0 , 90.4109589041096 , 2.73972602739726 , 1.36986301369863 , 5.47945205479452 , 0 , 0 , 9.47945205479452 , 0 , 74 , 59.4594594594595 , 19.0135135135135 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 57 , 0 , 87.719298245614 , 1.75438596491228 , 1.75438596491228 , 7.01754385964912 , 1.75438596491228 , 0 , 13.3157894736842 , 0 , 53 , 90.5660377358491 , 7.79245283018868 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 57 , 0 , 82.4561403508772 , 3.50877192982456 , 3.50877192982456 , 10.5263157894737 , 0 , 0 , 13.6315789473684 , 0 , 53 , 58.4905660377359 , 23.1320754716981 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,WICK,LOGANAIR,A,S, 21 , 0 , 90.4761904761905 , 0 , 0 , 9.52380952380952 , 0 , 0 , 11.8095238095238 , 0 , 23 , 73.9130434782609 , 12.2608695652174 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,WICK,LOGANAIR,D,S, 21 , 0 , 90.4761904761905 , 4.76190476190476 , 0 , 4.76190476190476 , 0 , 0 , 5.47619047619048 , 0 , 22 , 63.6363636363636 , 15.6363636363636 
