run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-Mar-2008 08:23,200801,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,A,S, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 24.4285714285714 , 0 , 12 , 41.6666666666667 , 17.6666666666667 
27-Mar-2008 08:23,200801,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,D,S, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 13.7142857142857 , 0 , 13 , 61.5384615384615 , 15.8461538461538 
27-Mar-2008 08:23,200801,GATWICK,CROATIA,SPLIT,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 8.38461538461539 
27-Mar-2008 08:23,200801,GATWICK,CROATIA,SPLIT,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 21.5384615384615 
27-Mar-2008 08:23,200801,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,A,S, 12 , 0 , 25 , 33.3333333333333 , 33.3333333333333 , 8.33333333333333 , 0 , 0 , 29.75 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,D,S, 12 , 0 , 16.6666666666667 , 25 , 50 , 8.33333333333333 , 0 , 0 , 35.3333333333333 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,CUBA,CUNAGUA (CAYO COCO),FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,CUBA,CUNAGUA (CAYO COCO),FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 37.5 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.2 , 0 , 4 , 50 , 58.5 
27-Mar-2008 08:23,200801,GATWICK,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 31.2 , 0 , 5 , 20 , 68.2 
27-Mar-2008 08:23,200801,GATWICK,CUBA,HAVANA,AIR EUROPA,A,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 85.25 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,CUBA,HAVANA,AIR EUROPA,D,C, 4 , 0 , 0 , 25 , 50 , 0 , 25 , 0 , 88.25 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,CUBA,HAVANA,CUBANA,A,S, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 21.8 , 0 , 9 , 66.6666666666667 , 44.3333333333333 
27-Mar-2008 08:23,200801,GATWICK,CUBA,HAVANA,CUBANA,D,S, 5 , 0 , 0 , 0 , 20 , 80 , 0 , 0 , 92.8 , 0 , 9 , 22.2222222222222 , 68.6666666666667 
27-Mar-2008 08:23,200801,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 8 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 89 , 0 , 9 , 66.6666666666667 , 80.6666666666667 
27-Mar-2008 08:23,200801,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 9 , 0 , 0 , 22.2222222222222 , 22.2222222222222 , 44.4444444444444 , 11.1111111111111 , 0 , 86.6666666666667 , 0 , 8 , 37.5 , 97.5 
27-Mar-2008 08:23,200801,GATWICK,CUBA,HOLGUIN (FRANK PAIS),FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
27-Mar-2008 08:23,200801,GATWICK,CUBA,HOLGUIN (FRANK PAIS),FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 17.5 , 0 , 2 , 0 , 29.5 
27-Mar-2008 08:23,200801,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 4 , 25 , 72.25 
27-Mar-2008 08:23,200801,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 16.6 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,CUBA,VARADERO,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 2 , 0 , 29 
27-Mar-2008 08:23,200801,GATWICK,CUBA,VARADERO,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32 , 0 , 2 , 0 , 24.5 
27-Mar-2008 08:23,200801,GATWICK,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 81.5 
27-Mar-2008 08:23,200801,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 111 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 136 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,CYPRUS,LARNACA,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
27-Mar-2008 08:23,200801,GATWICK,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 146.5 , 0 , 1 , 0 , 28 
27-Mar-2008 08:23,200801,GATWICK,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 154.5 , 0 , 1 , 0 , 33 
27-Mar-2008 08:23,200801,GATWICK,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 161 , 0 , 1 , 100 , 0 
27-Mar-2008 08:23,200801,GATWICK,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 178 , 0 , 1 , 100 , 9 
27-Mar-2008 08:23,200801,GATWICK,CYPRUS,PAPHOS,GB AIRWAYS LTD,A,S, 32 , 0 , 90.625 , 6.25 , 0 , 3.125 , 0 , 0 , 6.5 , 0 , 26 , 61.5384615384615 , 29.6538461538462 
27-Mar-2008 08:23,200801,GATWICK,CYPRUS,PAPHOS,GB AIRWAYS LTD,D,S, 32 , 0 , 71.875 , 21.875 , 6.25 , 0 , 0 , 0 , 11.15625 , 0 , 26 , 53.8461538461538 , 35.1538461538462 
27-Mar-2008 08:23,200801,GATWICK,CYPRUS,PAPHOS,MYTRAVEL AIRWAYS ,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29.75 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,CYPRUS,PAPHOS,MYTRAVEL AIRWAYS ,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 34 , 0 , 5 , 80 , 11 
27-Mar-2008 08:23,200801,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.2 , 0 , 5 , 60 , 11 
27-Mar-2008 08:23,200801,GATWICK,CYPRUS,PAPHOS,THOMSONFLY LTD,A,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.16666666666667 , 0 , 6 , 66.6666666666667 , 37 
27-Mar-2008 08:23,200801,GATWICK,CYPRUS,PAPHOS,THOMSONFLY LTD,D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 9.5 , 0 , 6 , 66.6666666666667 , 38.8333333333333 
27-Mar-2008 08:23,200801,GATWICK,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 70 , 0 , 5 , 60 , 17.2 
27-Mar-2008 08:23,200801,GATWICK,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 51 
27-Mar-2008 08:23,200801,GATWICK,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S, 16 , 0 , 62.5 , 25 , 6.25 , 0 , 6.25 , 0 , 23.75 , 0 , 30 , 63.3333333333333 , 30.9666666666667 
27-Mar-2008 08:23,200801,GATWICK,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S, 16 , 0 , 75 , 12.5 , 6.25 , 0 , 6.25 , 0 , 19.875 , 0 , 30 , 80 , 15.6333333333333 
27-Mar-2008 08:23,200801,GATWICK,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S, 62 , 0 , 79.0322580645161 , 12.9032258064516 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 8.12903225806452 , 0 , 59 , 67.7966101694915 , 20.8813559322034 
27-Mar-2008 08:23,200801,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S, 62 , 0 , 75.8064516129032 , 12.9032258064516 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 11.2096774193548 , 0 , 59 , 55.9322033898305 , 17.7627118644068 
27-Mar-2008 08:23,200801,GATWICK,CZECH REPUBLIC,PRAGUE,THOMSONFLY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,DENMARK,AALBORG,STERLING AIRLINES,A,S, 20 , 0 , 50 , 30 , 0 , 20 , 0 , 0 , 28.95 , 0 , 27 , 88.8888888888889 , 5.22222222222222 
27-Mar-2008 08:23,200801,GATWICK,DENMARK,AALBORG,STERLING AIRLINES,D,S, 20 , 0 , 75 , 5 , 0 , 20 , 0 , 0 , 24.1 , 0 , 27 , 88.8888888888889 , 3.74074074074074 
27-Mar-2008 08:23,200801,GATWICK,DENMARK,BILLUND,STERLING AIRLINES,A,S, 40 , 0 , 55 , 27.5 , 10 , 7.5 , 0 , 0 , 18 , 0 , 49 , 75.5102040816327 , 10.6734693877551 
27-Mar-2008 08:23,200801,GATWICK,DENMARK,BILLUND,STERLING AIRLINES,D,S, 40 , 0 , 72.5 , 7.5 , 15 , 5 , 0 , 0 , 14.275 , 0 , 49 , 79.5918367346939 , 8.08163265306122 
27-Mar-2008 08:23,200801,GATWICK,DENMARK,COPENHAGEN,STERLING AIRLINES,A,S, 80 , 0 , 61.25 , 18.75 , 12.5 , 6.25 , 1.25 , 0 , 21.575 , 0 , 88 , 69.3181818181818 , 12.2159090909091 
27-Mar-2008 08:23,200801,GATWICK,DENMARK,COPENHAGEN,STERLING AIRLINES,D,S, 79 , 0 , 41.7721518987342 , 29.1139240506329 , 20.253164556962 , 8.86075949367089 , 0 , 0 , 28.0253164556962 , 1 , 88 , 64.7727272727273 , 14.2727272727273 
27-Mar-2008 08:23,200801,GATWICK,DENMARK,SONDERBORG,AIR ALSIE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,DJIBOUTI REPUBLIC,DJIBOUTI,DAALLO AIRLINES,A,S, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 49.75 , 0 , 4 , 0 , 103.75 
27-Mar-2008 08:23,200801,GATWICK,DJIBOUTI REPUBLIC,DJIBOUTI,DAALLO AIRLINES,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.6 , 0 , 5 , 20 , 34.8 
27-Mar-2008 08:23,200801,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 6 
27-Mar-2008 08:23,200801,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 6 , 100 , 9.5 
27-Mar-2008 08:23,200801,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 61 
27-Mar-2008 08:23,200801,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6.6 , 0 , 5 , 20 , 26.2 
27-Mar-2008 08:23,200801,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22.5 , 0 , 5 , 80 , 11.8 
27-Mar-2008 08:23,200801,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,A,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 67.2 , 0 , 5 , 60 , 49.2 
27-Mar-2008 08:23,200801,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 62.5 , 0 , 5 , 80 , 36.8 
27-Mar-2008 08:23,200801,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 2 , 0 , 33.5 
27-Mar-2008 08:23,200801,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 27 , 0 , 2 , 0 , 37.5 
27-Mar-2008 08:23,200801,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,MYTRAVEL AIRWAYS ,A,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 10.6 
27-Mar-2008 08:23,200801,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,MYTRAVEL AIRWAYS ,D,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.2 
27-Mar-2008 08:23,200801,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSONFLY LTD,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 43.75 , 0 , 4 , 75 , 11.5 
27-Mar-2008 08:23,200801,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSONFLY LTD,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11.8 , 0 , 4 , 50 , 18.5 
27-Mar-2008 08:23,200801,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,THOMSONFLY LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,THOMSONFLY LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.25 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,ASWAN,GB AIRWAYS LTD,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 19.75 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,ASWAN,GB AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.25 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,HURGHADA,ASTRAEUS LTD,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,HURGHADA,ASTRAEUS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,HURGHADA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,HURGHADA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,HURGHADA,GB AIRWAYS LTD,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 8 , 75 , 11.5 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,HURGHADA,GB AIRWAYS LTD,D,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.25 , 0 , 8 , 37.5 , 17.375 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,HURGHADA,MYTRAVEL AIRWAYS ,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.75 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,HURGHADA,MYTRAVEL AIRWAYS ,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 7.25 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 11.1111111111111 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 30.1111111111111 , 0 , 1 , 0 , 19 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 8.44444444444444 , 0 , 7 , 71.4285714285714 , 11 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,HURGHADA,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 17.2 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,HURGHADA,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 27.8 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,HURGHADA,XL AIRWAYS UK LTD,A,C, 4 , 0 , 0 , 75 , 0 , 0 , 0 , 25 , 466 , 0 , 4 , 50 , 41.25 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,HURGHADA,XL AIRWAYS UK LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 5 , 40 , 18.4 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,LUXOR,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 22.8 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,LUXOR,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 12.2 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,LUXOR,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 1 , 50 , 0 , 50 , 0 , 0 , 0 , 27.25 , 0 , 5 , 20 , 22.2 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,LUXOR,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 31.25 , 0 , 5 , 80 , 9.4 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,LUXOR,GB AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,LUXOR,GB AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.25 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,A,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 32 , 0 , 9 , 44.4444444444444 , 27.1111111111111 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.625 , 0 , 9 , 44.4444444444444 , 16.4444444444444 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,LUXOR,MYTRAVEL AIRWAYS ,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 11.2 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,LUXOR,MYTRAVEL AIRWAYS ,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 9.8 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,LUXOR,THOMSONFLY LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 5 , 80 , 5.8 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,LUXOR,THOMSONFLY LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.2 , 0 , 5 , 80 , 14.8 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,LUXOR,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 87.8 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,LUXOR,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,MARSA ALAM,THOMSONFLY LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 5 , 80 , 16.4 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,MARSA ALAM,THOMSONFLY LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 5 , 80 , 20.8 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,A,C, 9 , 0 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 44.4444444444444 , 0 , 0 , 57.2222222222222 , 0 , 8 , 37.5 , 28.625 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 35 , 0 , 8 , 50 , 13.625 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),GB AIRWAYS LTD,A,S, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 15.5 , 0 , 22 , 68.1818181818182 , 13.6818181818182 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),GB AIRWAYS LTD,D,S, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 0 , 13.3888888888889 , 0 , 22 , 45.4545454545455 , 18.3636363636364 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,C, 11 , 0 , 45.4545454545455 , 27.2727272727273 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 41.9090909090909 , 0 , 10 , 30 , 33.2 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,C, 11 , 0 , 63.6363636363636 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 44.2727272727273 , 0 , 9 , 66.6666666666667 , 16.4444444444444 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C, 14 , 0 , 50 , 42.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 15.6428571428571 , 0 , 5 , 40 , 23.4 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C, 13 , 0 , 76.9230769230769 , 23.0769230769231 , 0 , 0 , 0 , 0 , 11 , 0 , 4 , 75 , 9.5 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,A,C, 18 , 0 , 61.1111111111111 , 33.3333333333333 , 0 , 5.55555555555556 , 0 , 0 , 15.1666666666667 , 0 , 13 , 76.9230769230769 , 13.8461538461538 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,D,C, 18 , 1 , 77.7777777777778 , 16.6666666666667 , 0 , 5.55555555555556 , 0 , 0 , 15.3888888888889 , 0 , 13 , 76.9230769230769 , 11.6923076923077 
27-Mar-2008 08:23,200801,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,A,C, 16 , 0 , 62.5 , 18.75 , 12.5 , 0 , 6.25 , 0 , 31.9375 , 0 , 18 , 44.4444444444444 , 31.3333333333333 
