run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-Jun-2008 14:29,200804,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S, 52 , 0 , 84.6153846153846 , 9.61538461538462 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 7.48076923076923 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S, 58 , 0 , 55.1724137931034 , 13.7931034482759 , 18.9655172413793 , 12.0689655172414 , 0 , 0 , 24.1206896551724 , 0 , 60 , 80 , 9.16666666666667 
27-Jun-2008 14:29,200804,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S, 214 , 0 , 72.4299065420561 , 12.1495327102804 , 7.94392523364486 , 6.54205607476636 , 0.934579439252336 , 0 , 18.2056074766355 , 2 , 172 , 73.8372093023256 , 12.7209302325581 
27-Jun-2008 14:29,200804,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S, 178 , 0 , 61.7977528089888 , 24.7191011235955 , 8.42696629213483 , 4.49438202247191 , 0.561797752808989 , 0 , 17.876404494382 , 0 , 180 , 65 , 16.2722222222222 
27-Jun-2008 14:29,200804,GATWICK,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 12.5 , 25 , 12.5 , 37.5 , 12.5 , 0 , 78.125 , 0 , 8 , 100 , 5.25 
27-Jun-2008 14:29,200804,GATWICK,ITALY,NAPLES,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 13 , 0 , 84.6153846153846 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 10.3846153846154 , 0 , 8 , 100 , 0.625 
27-Jun-2008 14:29,200804,GATWICK,ITALY,NAPLES,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
27-Jun-2008 14:29,200804,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 13.3333333333333 
27-Jun-2008 14:29,200804,GATWICK,ITALY,OLBIA,MERIDIANA AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2.66666666666667 
27-Jun-2008 14:29,200804,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S, 176 , 0 , 75.5681818181818 , 11.3636363636364 , 9.65909090909091 , 2.27272727272727 , 1.13636363636364 , 0 , 14.3636363636364 , 0 , 216 , 82.8703703703704 , 8.75462962962963 
27-Jun-2008 14:29,200804,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 63.3333333333333 , 16.6666666666667 , 8.33333333333333 , 10 , 1.66666666666667 , 0 , 24.0833333333333 , 0 , 56 , 91.0714285714286 , 6 
27-Jun-2008 14:29,200804,GATWICK,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,S, 120 , 0 , 65 , 19.1666666666667 , 7.5 , 8.33333333333333 , 0 , 0 , 16.7666666666667 , 0 , 120 , 75 , 9.86666666666667 
27-Jun-2008 14:29,200804,GATWICK,ITALY,ROME (CIAMPINO),STERLING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
27-Jun-2008 14:29,200804,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 118 , 0 , 61.864406779661 , 24.5762711864407 , 11.864406779661 , 0 , 1.69491525423729 , 0 , 18.1186440677966 , 0 , 113 , 77.8761061946903 , 13.2300884955752 
27-Jun-2008 14:29,200804,GATWICK,ITALY,TURIN,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
27-Jun-2008 14:29,200804,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S, 58 , 0 , 55.1724137931034 , 32.7586206896552 , 5.17241379310345 , 6.89655172413793 , 0 , 0 , 18.3448275862069 , 0 , 60 , 73.3333333333333 , 14.4333333333333 
27-Jun-2008 14:29,200804,GATWICK,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 89 , 0 , 10 , 20 , 36.9 
27-Jun-2008 14:29,200804,GATWICK,ITALY,TURIN,MONARCH AIRLINES,C, 4 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 261.5 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD (MYT),C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 121 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
27-Jun-2008 14:29,200804,GATWICK,ITALY,TURIN,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 20.3333333333333 , 0 , 8 , 87.5 , 3.375 
27-Jun-2008 14:29,200804,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S, 228 , 0 , 77.6315789473684 , 10.9649122807018 , 7.45614035087719 , 3.07017543859649 , 0 , 0.87719298245614 , 17.219298245614 , 0 , 220 , 77.7272727272727 , 14.75 
27-Jun-2008 14:29,200804,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S, 120 , 0 , 75.8333333333333 , 15.8333333333333 , 5 , 3.33333333333333 , 0 , 0 , 11.7666666666667 , 0 , 120 , 81.6666666666667 , 9.81666666666667 
27-Jun-2008 14:29,200804,GATWICK,ITALY,VENICE,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 25.5 
27-Jun-2008 14:29,200804,GATWICK,ITALY,VERONA VILLAFRANCA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
27-Jun-2008 14:29,200804,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S, 120 , 0 , 86.6666666666667 , 5.83333333333333 , 1.66666666666667 , 5.83333333333333 , 0 , 0 , 8.31666666666667 , 0 , 126 , 82.5396825396825 , 10.1111111111111 
27-Jun-2008 14:29,200804,GATWICK,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,ITALY,VERONA VILLAFRANCA,THOMAS COOK AIRLINES LTD (MYT),C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,ITALY,VERONA VILLAFRANCA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
27-Jun-2008 14:29,200804,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 26 , 0 , 46.1538461538462 , 23.0769230769231 , 19.2307692307692 , 11.5384615384615 , 0 , 0 , 29.2307692307692 , 0 , 25 , 80 , 25.08 
27-Jun-2008 14:29,200804,GATWICK,JAMAICA,KINGSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 17 , 0 , 0 , 17.6470588235294 , 35.2941176470588 , 47.0588235294118 , 0 , 0 , 75.0588235294118 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 22.8333333333333 , 0 , 5 , 60 , 19.6 
27-Jun-2008 14:29,200804,GATWICK,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD (MYT),C, 11 , 0 , 27.2727272727273 , 27.2727272727273 , 9.09090909090909 , 36.3636363636364 , 0 , 0 , 53.1818181818182 , 0 , 10 , 60 , 24.5 
27-Jun-2008 14:29,200804,GATWICK,JAMAICA,MONTEGO BAY,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 13 , 0 , 46.1538461538462 , 30.7692307692308 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 29.0769230769231 , 0 , 8 , 75 , 10.875 
27-Jun-2008 14:29,200804,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S, 18 , 0 , 27.7777777777778 , 27.7777777777778 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 36.3333333333333 , 0 , 17 , 41.1764705882353 , 18.8823529411765 
27-Jun-2008 14:29,200804,GATWICK,JORDAN,AQABA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 26.875 
27-Jun-2008 14:29,200804,GATWICK,JORDAN,AQABA,EASYJET AIRLINE COMPANY LTD,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 18.875 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,JORDAN,AQABA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 22 
27-Jun-2008 14:29,200804,GATWICK,KAZAKHSTAN,AKTAU,ASTRAEUS LTD,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,KAZAKHSTAN,URALSK,ASTRAEUS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 192.5 
27-Jun-2008 14:29,200804,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 6 
27-Jun-2008 14:29,200804,GATWICK,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 15.75 
27-Jun-2008 14:29,200804,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 46.6666666666667 
27-Jun-2008 14:29,200804,GATWICK,KENYA,MOMBASA,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
27-Jun-2008 14:29,200804,GATWICK,KENYA,MOMBASA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 8.2 
27-Jun-2008 14:29,200804,GATWICK,LATVIA,RIGA,AIR BALTIC,S, 60 , 0 , 73.3333333333333 , 16.6666666666667 , 0 , 10 , 0 , 0 , 19.0666666666667 , 0 , 60 , 56.6666666666667 , 42.35 
27-Jun-2008 14:29,200804,GATWICK,LIBERIA,MONROVIA (ROBERTS),ASTRAEUS LTD,S, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 14.7647058823529 , 0 , 21 , 57.1428571428571 , 37.3809523809524 
27-Jun-2008 14:29,200804,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,S, 60 , 0 , 43.3333333333333 , 28.3333333333333 , 20 , 8.33333333333333 , 0 , 0 , 24.6666666666667 , 0 , 58 , 29.3103448275862 , 32.2241379310345 
27-Jun-2008 14:29,200804,GATWICK,LITHUANIA,VILNIUS,AIR BALTIC,S, 54 , 0 , 53.7037037037037 , 22.2222222222222 , 12.962962962963 , 11.1111111111111 , 0 , 0 , 27.3333333333333 , 2 , 60 , 91.6666666666667 , 5.01666666666667 
27-Jun-2008 14:29,200804,GATWICK,LITHUANIA,VILNIUS,LITHUANIAN AIRLINES,S, 60 , 0 , 71.6666666666667 , 13.3333333333333 , 8.33333333333333 , 6.66666666666667 , 0 , 0 , 16.5 , 0 , 60 , 95 , 4.41666666666667 
27-Jun-2008 14:29,200804,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S, 94 , 0 , 86.1702127659574 , 9.57446808510638 , 4.25531914893617 , 0 , 0 , 0 , 8.06382978723404 , 0 , 94 , 89.3617021276596 , 6.47872340425532 
27-Jun-2008 14:29,200804,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 59 , 0 , 10 , 30 , 27.8 
27-Jun-2008 14:29,200804,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 17 , 0 , 29.4117647058824 , 11.7647058823529 , 35.2941176470588 , 17.6470588235294 , 5.88235294117647 , 0 , 54.7647058823529 , 0 , 10 , 30 , 31.8 
27-Jun-2008 14:29,200804,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 1.66666666666667 
27-Jun-2008 14:29,200804,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,MALTA,MALTA,AIR MALTA,S, 99 , 0 , 64.6464646464647 , 21.2121212121212 , 11.1111111111111 , 3.03030303030303 , 0 , 0 , 14.7575757575758 , 0 , 89 , 78.6516853932584 , 13.2247191011236 
27-Jun-2008 14:29,200804,GATWICK,MALTA,MALTA,BRITISH AIRWAYS PLC,S, 60 , 0 , 71.6666666666667 , 18.3333333333333 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 11.3666666666667 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 75 , 16.6666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 10.5333333333333 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2 
27-Jun-2008 14:29,200804,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 82.4561403508772 , 11.719298245614 
27-Jun-2008 14:29,200804,GATWICK,MALTA,MALTA,HELLO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 75 , 7.65625 
27-Jun-2008 14:29,200804,GATWICK,MALTA,MALTA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8.5 , 0 , 8 , 75 , 38 
27-Jun-2008 14:29,200804,GATWICK,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 58.8235294117647 , 23.5294117647059 , 0 , 17.6470588235294 , 0 , 0 , 21.7647058823529 , 0 , 20 , 75 , 10.55 
27-Jun-2008 14:29,200804,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD (MYT),C, 11 , 0 , 45.4545454545455 , 9.09090909090909 , 27.2727272727273 , 0 , 18.1818181818182 , 0 , 53.4545454545455 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 29.8 
27-Jun-2008 14:29,200804,GATWICK,MEXICO,CANCUN,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 17 , 0 , 52.9411764705882 , 23.5294117647059 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 22.7058823529412 , 0 , 10 , 50 , 29.6 
27-Jun-2008 14:29,200804,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 8.16666666666667 
27-Jun-2008 14:29,200804,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 62 , 0 , 10 , 80 , 9 
27-Jun-2008 14:29,200804,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.75 
27-Jun-2008 14:29,200804,GATWICK,MOROCCO,AGADIR,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 0.9 
27-Jun-2008 14:29,200804,GATWICK,MOROCCO,AGADIR,THOMSONFLY AND FIRST CHOICE AIRWAYS,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.125 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,MOROCCO,MARRAKESH,ATLAS BLUE,S, 42 , 0 , 54.7619047619048 , 16.6666666666667 , 11.9047619047619 , 14.2857142857143 , 2.38095238095238 , 0 , 31.7380952380952 , 0 , 92 , 64.1304347826087 , 20.0108695652174 
27-Jun-2008 14:29,200804,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S, 86 , 0 , 77.9069767441861 , 12.7906976744186 , 3.48837209302326 , 3.48837209302326 , 2.32558139534884 , 0 , 18.5232558139535 , 0 , 60 , 66.6666666666667 , 12.9 
27-Jun-2008 14:29,200804,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 73.3333333333333 , 21.7166666666667 
27-Jun-2008 14:29,200804,GATWICK,MOROCCO,MARRAKESH,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 53 
27-Jun-2008 14:29,200804,GATWICK,MOROCCO,OUARZAZATE,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 312 , 0 , 1 , 100 , 15 
27-Jun-2008 14:29,200804,GATWICK,NAMIBIA,WINDHOEK,AIR NAMIBIA,S, 18 , 0 , 61.1111111111111 , 27.7777777777778 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 16.1666666666667 , 8 , 26 , 84.6153846153846 , 8.69230769230769 
27-Jun-2008 14:29,200804,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 274 , 0 , 76.6423357664234 , 12.043795620438 , 6.56934306569343 , 3.64963503649635 , 0 , 1.09489051094891 , 17.507299270073 , 0 , 308 , 88.961038961039 , 6.63311688311688 
27-Jun-2008 14:29,200804,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 212 , 0 , 80.188679245283 , 8.49056603773585 , 8.0188679245283 , 2.35849056603774 , 0 , 0.943396226415094 , 13.6603773584906 , 2 , 256 , 82.03125 , 9.03125 
27-Jun-2008 14:29,200804,GATWICK,NIGERIA,LAGOS,VIRGIN NIGERIA AIRWAYS,S, 50 , 0 , 42 , 18 , 26 , 8 , 6 , 0 , 36.44 , 0 , 56 , 78.5714285714286 , 9.44642857142857 
27-Jun-2008 14:29,200804,GATWICK,NORWAY,ALESUND,SAS,S, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 3.3125 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,S, 60 , 0 , 95 , 1.66666666666667 , 0 , 3.33333333333333 , 0 , 0 , 6.96666666666667 , 0 , 50 , 78 , 9.32 
27-Jun-2008 14:29,200804,GATWICK,NORWAY,FAGERNES/LEIRIN,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0.666666666666667 
27-Jun-2008 14:29,200804,GATWICK,NORWAY,FAGERNES/LEIRIN,SAS,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 101.666666666667 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,NORWAY,OSLO (GARDERMOEN),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
27-Jun-2008 14:29,200804,GATWICK,NORWAY,OSLO (GARDERMOEN),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8.5 
27-Jun-2008 14:29,200804,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S, 52 , 0 , 82.6923076923077 , 9.61538461538462 , 0 , 7.69230769230769 , 0 , 0 , 9.44230769230769 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,NORWAY,OSLO (GARDERMOEN),STERLING AIRLINES,S, 26 , 0 , 26.9230769230769 , 19.2307692307692 , 19.2307692307692 , 26.9230769230769 , 7.69230769230769 , 0 , 55.4615384615385 , 18 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S, 52 , 0 , 75 , 17.3076923076923 , 5.76923076923077 , 1.92307692307692 , 0 , 0 , 8.59615384615385 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,NORWAY,TROMSOE,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
27-Jun-2008 14:29,200804,GATWICK,OMAN,MUSCAT,OMAN AIR,S, 50 , 0 , 68 , 12 , 12 , 8 , 0 , 0 , 17.46 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,POLAND,GDANSK,EASYJET AIRLINE COMPANY LTD,S, 43 , 0 , 83.7209302325581 , 2.32558139534884 , 4.65116279069767 , 9.30232558139535 , 0 , 0 , 13.7441860465116 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,POLAND,KATOWICE,WIZZ AIR,S, 40 , 0 , 85 , 5 , 2.5 , 7.5 , 0 , 0 , 11.575 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S, 50 , 0 , 86 , 4 , 4 , 6 , 0 , 0 , 8.96 , 0 , 52 , 63.4615384615385 , 12.0192307692308 
27-Jun-2008 14:29,200804,GATWICK,POLAND,KRAKOW,CENTRALWINGS,S, 52 , 0 , 73.0769230769231 , 13.4615384615385 , 5.76923076923077 , 0 , 0 , 7.69230769230769 , 43.8846153846154 , 0 , 44 , 56.8181818181818 , 17.75 
27-Jun-2008 14:29,200804,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 85 , 6.66666666666667 , 0 , 6.66666666666667 , 1.66666666666667 , 0 , 14.35 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,POLAND,KRAKOW,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
27-Jun-2008 14:29,200804,GATWICK,POLAND,POZNAN,BRITISH AIRWAYS PLC,S, 57 , 0 , 92.9824561403509 , 3.50877192982456 , 3.50877192982456 , 0 , 0 , 0 , 5.12280701754386 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 178 , 0 , 82.5842696629214 , 13.4831460674157 , 1.68539325842697 , 0.561797752808989 , 1.68539325842697 , 0 , 12.6292134831461 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,POLAND,WARSAW,CENTRALWINGS,S, 18 , 0 , 61.1111111111111 , 33.3333333333333 , 5.55555555555556 , 0 , 0 , 0 , 12.7222222222222 , 0 , 44 , 50 , 34.3181818181818 
27-Jun-2008 14:29,200804,GATWICK,POLAND,WROCLAW,CENTRALWINGS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 91.6666666666667 , 11.25 
27-Jun-2008 14:29,200804,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,S, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9 , 0 , 8 , 37.5 , 21.25 
27-Jun-2008 14:29,200804,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
27-Jun-2008 14:29,200804,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S, 112 , 0 , 71.4285714285714 , 11.6071428571429 , 11.6071428571429 , 2.67857142857143 , 2.67857142857143 , 0 , 18.3839285714286 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 234 , 0 , 72.2222222222222 , 13.6752136752137 , 7.69230769230769 , 3.41880341880342 , 2.99145299145299 , 0 , 21.534188034188 , 4 , 120 , 85 , 6.80833333333333 
27-Jun-2008 14:29,200804,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.625 , 0 , 14 , 100 , 6.64285714285714 
