run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Jan-2009 09:01,200811,EDINBURGH,POLAND,LODZ LUBLINEK,RYANAIR,A,S, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 14.6666666666667 , 1 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,POLAND,LODZ LUBLINEK,RYANAIR,D,S, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 12.1428571428571 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,POLAND,POZNAN,CENTRALWINGS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 37.1538461538462 
26-Jan-2009 09:01,200811,EDINBURGH,POLAND,POZNAN,CENTRALWINGS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 20.3076923076923 
26-Jan-2009 09:01,200811,EDINBURGH,POLAND,POZNAN,RYANAIR,A,S, 11 , 0 , 45.4545454545455 , 0 , 45.4545454545455 , 9.09090909090909 , 0 , 0 , 28.7272727272727 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,POLAND,POZNAN,RYANAIR,D,S, 11 , 0 , 36.3636363636364 , 27.2727272727273 , 36.3636363636364 , 0 , 0 , 0 , 29.3636363636364 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,POLAND,SZCZECIN (GOLENOW),CENTRALWINGS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.25 
26-Jan-2009 09:01,200811,EDINBURGH,POLAND,SZCZECIN (GOLENOW),CENTRALWINGS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.5 
26-Jan-2009 09:01,200811,EDINBURGH,POLAND,WARSAW,CENTRALWINGS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 64.7058823529412 , 26.1176470588235 
26-Jan-2009 09:01,200811,EDINBURGH,POLAND,WARSAW,CENTRALWINGS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 76.4705882352941 , 35.7647058823529 
26-Jan-2009 09:01,200811,EDINBURGH,POLAND,WROCLAW,RYANAIR,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.875 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,POLAND,WROCLAW,RYANAIR,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.125 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYGLOBESPAN,A,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 5.77777777777778 
26-Jan-2009 09:01,200811,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYGLOBESPAN,D,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.28571428571429 , 0 , 9 , 55.5555555555556 , 13.6666666666667 
26-Jan-2009 09:01,200811,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,FLYGLOBESPAN,A,S, 4 , 0 , 0 , 75 , 0 , 25 , 0 , 0 , 36.5 , 0 , 4 , 75 , 9.5 
26-Jan-2009 09:01,200811,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,FLYGLOBESPAN,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 100 , 10.5 
26-Jan-2009 09:01,200811,EDINBURGH,RUSSIA,MOSCOW (VNUKOVO),GLOBAL JET AUSTRIA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S, 15 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 2.13333333333333 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S, 15 , 0 , 66.6666666666667 , 13.3333333333333 , 20 , 0 , 0 , 0 , 11.1333333333333 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,ALICANTE,FLYGLOBESPAN,A,S, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 8.88888888888889 , 1 , 30 , 80 , 8.06666666666667 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,ALICANTE,FLYGLOBESPAN,D,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 9.22222222222222 , 0 , 30 , 70 , 11.2 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,ALICANTE,RYANAIR,A,S, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.470588235294118 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,ALICANTE,RYANAIR,D,S, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 2.70588235294118 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,BARCELONA,CLICKAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 61.5384615384615 , 12.7692307692308 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,BARCELONA,CLICKAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 100 , 0.846153846153846 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,BARCELONA,FLYGLOBESPAN,A,S, 9 , 0 , 55.5555555555556 , 44.4444444444444 , 0 , 0 , 0 , 0 , 14.7777777777778 , 0 , 17 , 64.7058823529412 , 24.2941176470588 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,BARCELONA,FLYGLOBESPAN,D,S, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 0 , 21.5555555555556 , 0 , 17 , 64.7058823529412 , 23.7058823529412 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 3.34615384615385 , 0 , 30 , 76.6666666666667 , 17.9666666666667 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S, 26 , 0 , 69.2307692307692 , 30.7692307692308 , 0 , 0 , 0 , 0 , 11.1538461538462 , 0 , 30 , 90 , 13.0333333333333 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,MADRID,GIR JET (GESTION AEREA EXECUTIVA),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,MADRID,GIR JET (GESTION AEREA EXECUTIVA),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,MALAGA,FLYGLOBESPAN,A,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 15.3333333333333 , 0 , 30 , 80 , 22.8 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,MALAGA,FLYGLOBESPAN,D,S, 18 , 0 , 83.3333333333333 , 0 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 13.6666666666667 , 0 , 29 , 86.2068965517241 , 10.9655172413793 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,MALAGA,RYANAIR,A,S, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.46666666666667 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,MALAGA,RYANAIR,D,S, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,A,S, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 6.57142857142857 , 1 , 9 , 88.8888888888889 , 4.55555555555556 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,D,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 12.125 , 0 , 9 , 66.6666666666667 , 11.6666666666667 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,PALMA DE MALLORCA,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN,TORREJON DE ARDOZ,TAG AVIATION SA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,FLYGLOBESPAN,A,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 33.5 , 1 , 9 , 22.2222222222222 , 29.7777777777778 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,FLYGLOBESPAN,D,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12 , 0 , 9 , 55.5555555555556 , 14.7777777777778 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYGLOBESPAN,A,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 13.4 , 0 , 4 , 50 , 27.25 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYGLOBESPAN,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 75 , 16.75 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,A,S, 5 , 1 , 20 , 0 , 60 , 20 , 0 , 0 , 41 , 0 , 8 , 37.5 , 48.25 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.75 , 0 , 9 , 55.5555555555556 , 13.4444444444444 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 11.6 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 10.8 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 8.8 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 60.2 
26-Jan-2009 09:01,200811,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUIFLY  (GERMANY),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 72 
26-Jan-2009 09:01,200811,EDINBURGH,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,A,S, 15 , 0 , 53.3333333333333 , 26.6666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 20.9333333333333 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,D,S, 15 , 0 , 66.6666666666667 , 20 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 16.4 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 15.7777777777778 , 0 , 30 , 86.6666666666667 , 8.5 
26-Jan-2009 09:01,200811,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 18.2777777777778 , 0 , 30 , 76.6666666666667 , 10.6333333333333 
26-Jan-2009 09:01,200811,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,A,S, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 4 , 0 , 26 , 80.7692307692308 , 6.61538461538462 
26-Jan-2009 09:01,200811,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,D,S, 14 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 3.92857142857143 , 0 , 26 , 88.4615384615385 , 5.30769230769231 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,ABERDEEN,KLM,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S, 92 , 0 , 88.0434782608696 , 3.26086956521739 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 7.18478260869565 , 1 , 104 , 82.6923076923077 , 10.3942307692308 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S, 93 , 0 , 84.9462365591398 , 9.67741935483871 , 0 , 4.3010752688172 , 1.0752688172043 , 0 , 9.56989247311828 , 0 , 104 , 81.7307692307692 , 11.625 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 77 , 0 , 93.5064935064935 , 3.8961038961039 , 2.5974025974026 , 0 , 0 , 0 , 3.15584415584416 , 0 , 86 , 90.6976744186047 , 5.03488372093023 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 77 , 0 , 88.3116883116883 , 7.79220779220779 , 3.8961038961039 , 0 , 0 , 0 , 4.97402597402597 , 0 , 86 , 83.7209302325581 , 9.02325581395349 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BMIBABY LTD,A,S, 75 , 0 , 93.3333333333333 , 4 , 2.66666666666667 , 0 , 0 , 0 , 2.72 , 0 , 78 , 93.5897435897436 , 3.34615384615385 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BMIBABY LTD,D,S, 75 , 0 , 90.6666666666667 , 2.66666666666667 , 5.33333333333333 , 1.33333333333333 , 0 , 0 , 5.68 , 0 , 78 , 88.4615384615385 , 7.44871794871795 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S, 154 , 2 , 91.5584415584416 , 4.54545454545455 , 2.5974025974026 , 1.2987012987013 , 0 , 0 , 4.07792207792208 , 0 , 206 , 87.8640776699029 , 8.54854368932039 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S, 153 , 0 , 84.3137254901961 , 9.80392156862745 , 3.26797385620915 , 1.96078431372549 , 0.65359477124183 , 0 , 10.078431372549 , 2 , 205 , 76.0975609756098 , 12.2536585365854 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,RYANAIR,A,S, 47 , 0 , 57.4468085106383 , 27.6595744680851 , 14.8936170212766 , 0 , 0 , 0 , 15.1489361702128 , 1 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,RYANAIR,D,S, 48 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 7.9375 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 85 , 0 , 95.2941176470588 , 3.52941176470588 , 1.17647058823529 , 0 , 0 , 0 , 2.90588235294118 , 0 , 82 , 97.5609756097561 , 1.81707317073171 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 85 , 0 , 90.5882352941177 , 7.05882352941176 , 0 , 2.35294117647059 , 0 , 0 , 5.48235294117647 , 0 , 82 , 87.8048780487805 , 7.32926829268293 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,A,S, 55 , 0 , 98.1818181818182 , 1.81818181818182 , 0 , 0 , 0 , 0 , 0.818181818181818 , 0 , 61 , 91.8032786885246 , 4.98360655737705 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,D,S, 55 , 0 , 87.2727272727273 , 9.09090909090909 , 3.63636363636364 , 0 , 0 , 0 , 4.92727272727273 , 0 , 61 , 85.2459016393443 , 7.78688524590164 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S, 57 , 0 , 78.9473684210526 , 5.26315789473684 , 5.26315789473684 , 8.7719298245614 , 1.75438596491228 , 0 , 17 , 1 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S, 58 , 0 , 82.7586206896552 , 3.44827586206897 , 3.44827586206897 , 5.17241379310345 , 5.17241379310345 , 0 , 22.948275862069 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,GROSSMANN AIR SERVICE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,A,S, 75 , 0 , 96 , 0 , 4 , 0 , 0 , 0 , 2.01333333333333 , 0 , 78 , 94.8717948717949 , 1.91025641025641 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,D,S, 75 , 0 , 89.3333333333333 , 2.66666666666667 , 6.66666666666667 , 1.33333333333333 , 0 , 0 , 6.34666666666667 , 0 , 78 , 89.7435897435898 , 4.25641025641026 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 41 , 5 , 75.609756097561 , 12.1951219512195 , 4.8780487804878 , 2.4390243902439 , 4.8780487804878 , 0 , 22.3170731707317 , 5 , 55 , 83.6363636363636 , 7.30909090909091 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 43 , 3 , 72.093023255814 , 16.2790697674419 , 6.97674418604651 , 2.32558139534884 , 2.32558139534884 , 0 , 20.4883720930233 , 3 , 55 , 58.1818181818182 , 13.7272727272727 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,FARNBOROUGH,TAG AVIATION (UK) LTD,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,FARNBOROUGH,TAG AVIATION (UK) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 121 , 0 , 95.8677685950413 , 4.13223140495868 , 0 , 0 , 0 , 0 , 2.11570247933884 , 0 , 145 , 84.1379310344828 , 8.06896551724138 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 121 , 0 , 91.7355371900827 , 6.61157024793388 , 1.65289256198347 , 0 , 0 , 0 , 4.35537190082645 , 0 , 144 , 70.8333333333333 , 13.6319444444444 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S, 112 , 0 , 96.4285714285714 , 2.67857142857143 , 0.892857142857143 , 0 , 0 , 0 , 2.35714285714286 , 0 , 116 , 89.6551724137931 , 4.86206896551724 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S, 112 , 0 , 87.5 , 5.35714285714286 , 6.25 , 0.892857142857143 , 0 , 0 , 6.46428571428571 , 0 , 116 , 82.7586206896552 , 8.37068965517241 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 240 , 0 , 86.6666666666667 , 7.5 , 4.58333333333333 , 1.25 , 0 , 0 , 5.57916666666667 , 0 , 236 , 72.4576271186441 , 11.5550847457627 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 235 , 0 , 85.531914893617 , 8.08510638297872 , 4.68085106382979 , 1.70212765957447 , 0 , 0 , 6.23404255319149 , 0 , 231 , 75.3246753246753 , 10.4675324675325 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 282 , 0 , 87.5886524822695 , 7.09219858156028 , 4.60992907801418 , 0.709219858156028 , 0 , 0 , 6.57446808510638 , 0 , 302 , 48.0132450331126 , 22.6026490066225 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 282 , 0 , 85.4609929078014 , 8.15602836879433 , 5.31914893617021 , 1.06382978723404 , 0 , 0 , 6.63475177304965 , 0 , 299 , 65.5518394648829 , 17.3411371237458 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,A,S, 20 , 0 , 90 , 5 , 0 , 5 , 0 , 0 , 6.2 , 0 , 22 , 86.3636363636364 , 7.09090909090909 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,D,S, 25 , 0 , 84 , 4 , 8 , 4 , 0 , 0 , 11.24 , 0 , 26 , 76.9230769230769 , 7.76923076923077 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,A,S, 25 , 0 , 92 , 0 , 4 , 4 , 0 , 0 , 4.32 , 0 , 26 , 100 , 2.80769230769231 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,D,S, 25 , 0 , 92 , 0 , 4 , 4 , 0 , 0 , 7.8 , 0 , 26 , 88.4615384615385 , 5.03846153846154 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 9.57142857142857 , 1 , 13 , 76.9230769230769 , 10 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13 , 0 , 13 , 69.2307692307692 , 16.3846153846154 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S, 57 , 0 , 91.2280701754386 , 3.50877192982456 , 0 , 5.26315789473684 , 0 , 0 , 6 , 0 , 51 , 96.078431372549 , 2.54901960784314 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S, 57 , 0 , 91.2280701754386 , 3.50877192982456 , 1.75438596491228 , 3.50877192982456 , 0 , 0 , 6.33333333333333 , 0 , 50 , 94 , 5.94 
26-Jan-2009 09:01,200811,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S, 48 , 0 , 93.75 , 2.08333333333333 , 2.08333333333333 , 2.08333333333333 , 0 , 0 , 5.60416666666667 , 0 , 86 , 93.0232558139535 , 2.69767441860465 
