run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Feb-2009 10:15,200812,GATWICK,SPAIN,BARCELONA,TITAN AIRWAYS LTD,C, 10 , 0 , 30 , 0 , 70 , 0 , 0 , 0 , 35.1 , 0 , 8 , 0 , 73.625 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,BARCELONA,TRAVEL SERVICE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 59 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,BARCELONA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,BILBAO,CLICKAIR,S, 420 , 0 , 94.5238095238095 , 2.38095238095238 , 1.66666666666667 , 1.42857142857143 , 0 , 0 , 4.58809523809524 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,BILBAO,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 188.5 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,BILBAO,MONARCH AIRLINES,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 30.3333333333333 , 0 , 4 , 50 , 19.5 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,BILBAO,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,BILBAO,XL AIRWAYS UK LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 13.5 , 0 , 4 , 100 , 2.25 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,GERONA,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 27 , 66.6666666666667 , 27.9259259259259 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,GERONA,RYANAIR,C, 24 , 0 , 70.8333333333333 , 20.8333333333333 , 8.33333333333333 , 0 , 0 , 0 , 13.625 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,GERONA,THOMAS COOK AIRLINES LTD (MYT),C, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 2.96153846153846 , 0 , 47 , 70.2127659574468 , 35.3191489361702 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,GERONA,THOMAS COOK AIRLINES LTD (TCX),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,GERONA,THOMSON AIRWAYS LTD,C, 40 , 0 , 87.5 , 2.5 , 7.5 , 2.5 , 0 , 0 , 7.6 , 0 , 51 , 92.156862745098 , 5.01960784313725 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,GRANADA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,GRANADA,MONARCH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 387 , 80.8785529715762 , 11.594315245478 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,GRANADA,TRANSAVIA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,IBIZA,ASTRAEUS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 104 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S, 294 , 0 , 92.5170068027211 , 2.04081632653061 , 2.38095238095238 , 2.72108843537415 , 0.340136054421769 , 0 , 5.64625850340136 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S, 533 , 0 , 54.2213883677298 , 17.4484052532833 , 17.8236397748593 , 9.38086303939962 , 1.12570356472795 , 0 , 26.5572232645403 , 0 , 248 , 54.8387096774194 , 27.9112903225806 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,C, 21 , 0 , 47.6190476190476 , 19.047619047619 , 28.5714285714286 , 4.76190476190476 , 0 , 0 , 23.4285714285714 , 0 , 141 , 58.8652482269504 , 34.1489361702128 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,IBIZA,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 301 , 78.0730897009967 , 16.0797342192691 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,IBIZA,JET2.COM LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 81 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 52.9411764705882 , 42.0392156862745 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,S, 164 , 0 , 62.8048780487805 , 7.31707317073171 , 10.3658536585366 , 14.6341463414634 , 4.8780487804878 , 0 , 35.8536585365854 , 2 , 160 , 71.875 , 19.725 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD (MYT),C, 252 , 1 , 61.1111111111111 , 7.53968253968254 , 7.93650793650794 , 14.6825396825397 , 5.95238095238095 , 2.77777777777778 , 59.484126984127 , 0 , 51 , 70.5882352941176 , 22.9803921568627 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 86 , 61.6279069767442 , 37.8604651162791 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C, 352 , 1 , 73.2954545454545 , 12.2159090909091 , 5.39772727272727 , 7.67045454545455 , 1.13636363636364 , 0.284090909090909 , 19.0142045454545 , 0 , 242 , 82.2314049586777 , 12.1528925619835 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,IBIZA,XL AIRWAYS UK LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 47 , 80.8510638297872 , 9.48936170212766 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,JEREZ,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 103.5 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,JEREZ,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,JEREZ,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,JEREZ,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MADRID,AEROLINEAS ARGENTINAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 856 , 52.6869158878505 , 33.5595794392523 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MADRID,AIR COMET,S, 1434 , 2 , 77.0571827057183 , 11.9246861924686 , 6.06694560669456 , 4.18410041841004 , 0.557880055788006 , 0.209205020920502 , 15.1018131101813 , 2 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MADRID,AIR NOSTRUM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 33.5 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 1474 , 0 , 63.2971506105834 , 19.8778833107191 , 11.9402985074627 , 4.47761194029851 , 0.33921302578019 , 0.067842605156038 , 17.5712347354138 , 0 , 2113 , 56.4600094652153 , 22.5196403218173 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S, 2650 , 1 , 68.1509433962264 , 14.7924528301887 , 9.9622641509434 , 5.66037735849057 , 1.28301886792453 , 0.150943396226415 , 19.4407547169811 , 8 , 2686 , 59.9404318689501 , 20.5357408786299 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MADRID,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 39 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MADRID,IBERIA,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MADRID,MONARCH AIRLINES,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 91.25 , 0 , 4 , 75 , 10 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MADRID,PRIVILEGE STYLE,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 2 , 50 , 36.5 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MADRID,SPANAIR,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.5 , 0 , 18 , 0 , 85.8333333333333 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MADRID,SWIFTAIR,C, 8 , 0 , 37.5 , 25 , 0 , 37.5 , 0 , 0 , 41.25 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MADRID,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 55.6666666666667 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MADRID,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MAHON,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S, 384 , 1 , 51.8229166666667 , 16.9270833333333 , 14.3229166666667 , 14.0625 , 2.60416666666667 , 0.260416666666667 , 33.5520833333333 , 5 , 87 , 37.9310344827586 , 31.3218390804598 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MAHON,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,C, 40 , 0 , 60 , 22.5 , 12.5 , 5 , 0 , 0 , 19.45 , 0 , 258 , 66.2790697674419 , 24.9108527131783 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MAHON,FUTURA AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 36 , 0 , 1 , 100 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MAHON,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MAHON,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 278 , 77.6978417266187 , 17.4676258992806 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MAHON,JET2.COM LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,C, 62 , 0 , 85.4838709677419 , 4.83870967741935 , 3.2258064516129 , 1.61290322580645 , 4.83870967741935 , 0 , 15.4516129032258 , 0 , 86 , 84.8837209302326 , 11.6860465116279 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,S, 186 , 0 , 70.9677419354839 , 12.9032258064516 , 7.52688172043011 , 5.37634408602151 , 2.1505376344086 , 1.0752688172043 , 23.3709677419355 , 3 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD (MYT),C, 132 , 0 , 64.3939393939394 , 7.57575757575758 , 6.81818181818182 , 15.9090909090909 , 4.54545454545455 , 0.757575757575758 , 41.2727272727273 , 0 , 100 , 86 , 9.29 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 160 , 72.5 , 19.7375 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MAHON,THOMSON AIRWAYS LTD,C, 425 , 2 , 72 , 12.2352941176471 , 8.47058823529412 , 5.17647058823529 , 1.64705882352941 , 0.470588235294118 , 20.7811764705882 , 0 , 200 , 89 , 6.15 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MAHON,XL AIRWAYS UK LTD,C, 38 , 0 , 94.7368421052632 , 2.63157894736842 , 2.63157894736842 , 0 , 0 , 0 , 3.52631578947368 , 0 , 105 , 95.2380952380952 , 4.63809523809524 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MALAGA,AIR EUROPA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 1146 , 1 , 67.1902268760907 , 19.1972076788831 , 9.24956369982548 , 3.57766143106457 , 0.785340314136126 , 0 , 16.8743455497382 , 1 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MALAGA,CITY AIRLINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 3645 , 3 , 68.4224965706447 , 14.5679012345679 , 8.20301783264746 , 7.16049382716049 , 1.56378600823045 , 8.23045267489712E-02 , 20.3407407407407 , 8 , 1647 , 69.277474195507 , 17.3819064966606 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 45 , 0 , 62.2222222222222 , 33.3333333333333 , 4.44444444444444 , 0 , 0 , 0 , 13.4 , 0 , 204 , 64.7058823529412 , 27.0245098039216 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,S, 185 , 0 , 66.4864864864865 , 24.3243243243243 , 8.10810810810811 , 1.08108108108108 , 0 , 0 , 13.3891891891892 , 0 , 1804 , 71.7849223946785 , 18.0260532150776 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MALAGA,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,C, 30 , 1 , 63.3333333333333 , 10 , 10 , 13.3333333333333 , 3.33333333333333 , 0 , 34.7666666666667 , 0 , 52 , 63.4615384615385 , 16.8076923076923 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S, 1348 , 1 , 60.0890207715133 , 15.9495548961424 , 10.8308605341246 , 9.27299703264095 , 3.486646884273 , 0.370919881305638 , 30.3501483679525 , 11 , 1396 , 64.541547277937 , 25.9297994269341 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MALAGA,SPANAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (TCX),C, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 0 , 8.5 , 0 , 54 , 70.3703703703704 , 18.462962962963 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 616 , 1 , 77.5974025974026 , 10.0649350649351 , 6.33116883116883 , 4.05844155844156 , 1.78571428571429 , 0.162337662337662 , 16.9788961038961 , 0 , 485 , 80.6185567010309 , 15.3443298969072 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MALAGA,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MALAGA,XL AIRWAYS UK LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 270 , 66.2962962962963 , 31.4518518518519 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MALAGA,XL AIRWAYS UK LTD,S, 84 , 0 , 57.1428571428571 , 14.2857142857143 , 16.6666666666667 , 7.14285714285714 , 2.38095238095238 , 2.38095238095238 , 34.8333333333333 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MURCIA SAN JAVIER,AIR NOSTRUM,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S, 773 , 0 , 68.1759379042691 , 16.9469598965071 , 9.83182406209573 , 4.39844760672704 , 0.388098318240621 , 0.258732212160414 , 16.4890038809832 , 1 , 790 , 66.7088607594937 , 16.8518987341772 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,S, 566 , 0 , 74.2049469964664 , 10.7773851590106 , 7.24381625441696 , 6.71378091872792 , 0.706713780918728 , 0.353356890459364 , 17.4134275618375 , 1 , 419 , 68.7350835322196 , 21.2482100238663 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MURCIA SAN JAVIER,SWIFTAIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,MURCIA SAN JAVIER,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.75 , 0 , 11 , 90.9090909090909 , 5.09090909090909 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,PALMA DE MALLORCA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,PALMA DE MALLORCA,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S, 474 , 0 , 89.873417721519 , 5.27426160337553 , 3.16455696202532 , 1.26582278481013 , 0.421940928270042 , 0 , 6.06329113924051 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 1887 , 2 , 67.3025967143614 , 14.096449390567 , 10.3338632750397 , 6.94223635400106 , 1.32485426603074 , 0 , 19.8918918918919 , 7 , 1354 , 57.0162481536189 , 21.7422451994092 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,C, 122 , 0 , 50 , 16.3934426229508 , 20.4918032786885 , 10.655737704918 , 1.63934426229508 , 0.819672131147541 , 30.3934426229508 , 0 , 584 , 61.472602739726 , 24.2756849315068 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27.5 , 0 , 1 , 0 , 69 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 681 , 78.2672540381791 , 13.6534508076358 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 116 , 0 , 62.0689655172414 , 15.5172413793103 , 9.48275862068965 , 11.2068965517241 , 1.72413793103448 , 0 , 25.5689655172414 , 0 , 182 , 59.8901098901099 , 47.9615384615385 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,PALMA DE MALLORCA,RYANAIR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 122 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (MYT),C, 338 , 2 , 48.5207100591716 , 13.0177514792899 , 13.0177514792899 , 17.4556213017752 , 6.50887573964497 , 1.4792899408284 , 50.9792899408284 , 0 , 96 , 85.4166666666667 , 22.375 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 275 , 64.7272727272727 , 25.4690909090909 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C, 1161 , 1 , 60.2067183462532 , 15.3316106804479 , 12.5753660637382 , 9.47459086993971 , 1.72265288544358 , 0.689061154177433 , 27.9939707149009 , 0 , 734 , 78.8828337874659 , 14.9604904632153 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,PALMA DE MALLORCA,XL AIRWAYS UK LTD,C, 67 , 0 , 85.0746268656716 , 8.95522388059702 , 2.98507462686567 , 2.98507462686567 , 0 , 0 , 9.07462686567164 , 0 , 52 , 63.4615384615385 , 19.2884615384615 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,C, 31 , 0 , 80.6451612903226 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 0 , 8.7741935483871 , 0 , 152 , 76.9736842105263 , 15.7697368421053 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,REUS,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD (MYT),C, 98 , 0 , 68.3673469387755 , 5.10204081632653 , 11.2244897959184 , 13.265306122449 , 1.02040816326531 , 1.02040816326531 , 29.2551020408163 , 0 , 100 , 86 , 14.43 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD (TCX),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 75 , 22.5 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,REUS,THOMSON AIRWAYS LTD,C, 220 , 1 , 72.7272727272727 , 11.3636363636364 , 11.8181818181818 , 3.18181818181818 , 0 , 0.909090909090909 , 15.7863636363636 , 0 , 94 , 90.4255319148936 , 6.74468085106383 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,SALAMANCA,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,SANTANDER,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 146 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),XL AIRWAYS UK LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,SEVILLE,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 88.5 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,SEVILLE,CLICKAIR,S, 674 , 0 , 89.3175074183976 , 6.97329376854599 , 1.3353115727003 , 2.07715133531157 , 0.29673590504451 , 0 , 7.1186943620178 , 0 , 564 , 88.1205673758865 , 7.86702127659574 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,SEVILLE,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 39.5 , 0 , 13 , 38.4615384615385 , 25.5384615384615 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,SEVILLE,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,SEVILLE,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 38.5 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,SEVILLE,TRAVEL SERVICE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 96.5 
26-Feb-2009 10:15,200812,GATWICK,SPAIN,SEVILLE,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2.66666666666667 
