﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/02/2017 16:24,201605,201505,London Area Airports,LUTON,NEWCASTLE,46,0,46,154,0,154,-70.12987
23/02/2017 16:24,201605,201505,London Area Airports,LUTON,NEWQUAY,0,0,0,31,0,31,-100
23/02/2017 16:24,201605,201505,Other Reporting Airports,MANCHESTER,NEWCASTLE,40,0,40,0,0,0,0
23/02/2017 16:24,201605,201505,Other Reporting Airports,MANCHESTER,NEWQUAY,6060,6060,0,4868,4868,0,24.48644
23/02/2017 16:24,201605,201505,Other Reporting Airports,MANCHESTER,NORWICH,2339,2260,79,2438,2438,0,-4.06071
23/02/2017 16:24,201605,201505,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,14638,14594,44,13020,13020,0,12.42704
23/02/2017 16:24,201605,201505,Other Reporting Airports,NEWCASTLE,NEWQUAY,91,91,0,229,229,0,-60.26201
23/02/2017 16:24,201605,201505,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,10730,10730,0,9423,9335,88,13.87032
23/02/2017 16:24,201605,201505,London Area Airports,SOUTHEND,BELFAST CITY (GEORGE BEST),92,92,0,0,0,0,0
23/02/2017 16:24,201605,201505,London Area Airports,SOUTHEND,EDINBURGH,39,39,0,0,0,0,0
23/02/2017 16:24,201605,201505,London Area Airports,SOUTHEND,JERSEY,2764,2764,0,2715,2715,0,1.80479
23/02/2017 16:24,201605,201505,London Area Airports,SOUTHEND,KIRKWALL,118,0,118,0,0,0,0
23/02/2017 16:24,201605,201505,London Area Airports,SOUTHEND,MANCHESTER,0,0,0,287,0,287,-100
23/02/2017 16:24,201605,201505,London Area Airports,STANSTED,BELFAST INTERNATIONAL,29001,29001,0,26329,26329,0,10.14851
23/02/2017 16:24,201605,201505,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),9431,9431,0,9753,9753,0,-3.30155
23/02/2017 16:24,201605,201505,London Area Airports,STANSTED,DUNDEE,1704,1704,0,1653,1653,0,3.0853
23/02/2017 16:24,201605,201505,London Area Airports,STANSTED,EDINBURGH,72151,72151,0,54032,54032,0,33.53383
23/02/2017 16:24,201605,201505,London Area Airports,STANSTED,GLASGOW,56128,56128,0,47873,47873,0,17.24354
23/02/2017 16:24,201605,201505,London Area Airports,STANSTED,GUERNSEY,2629,2629,0,2626,2626,0,0.11424
23/02/2017 16:24,201605,201505,London Area Airports,STANSTED,ISLE OF MAN,0,0,0,5058,5058,0,-100
23/02/2017 16:24,201605,201505,London Area Airports,STANSTED,MANCHESTER,18,0,18,0,0,0,0
23/02/2017 16:24,201605,201505,London Area Airports,STANSTED,NEWCASTLE,0,0,0,4454,4454,0,-100
23/02/2017 16:24,201605,201505,London Area Airports,STANSTED,NEWQUAY,2687,2687,0,1796,1796,0,49.61024

