﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,HEATHROW,CORFU,7353,7141,212,4110,3641,469,78.905109
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,HEATHROW,KALAMATA,3432,1597,1835,1769,0,1769,94.007914
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,HEATHROW,KOS,2272,2272,0,3513,2110,1403,-35.325932
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,HEATHROW,LEMNOS,378,0,378,2191,0,2191,-82.747604
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,HEATHROW,MIKONOS,2094,2094,0,2112,2112,0,-0.852273
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,HEATHROW,PREVEZA,1753,0,1753,456,0,456,284.429825
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,HEATHROW,RHODES,1420,0,1420,1632,0,1632,-12.990196
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,HEATHROW,THIRA (SANTORINI),4482,4482,0,2888,2888,0,55.193906
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,LUTON,CORFU,7056,5595,1461,7810,5728,2082,-9.654289
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,LUTON,HERAKLION,4155,2481,1674,4315,2856,1459,-3.707995
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,LUTON,KEFALLINIA,1462,0,1462,1115,0,1115,31.121076
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,LUTON,MIKONOS,1523,1523,0,1456,1456,0,4.601648
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,LUTON,RHODES,2513,0,2513,2834,0,2834,-11.326747
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,LUTON,SKIATHOS,1003,0,1003,965,0,965,3.937824
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,LUTON,ZAKINTHOS,1337,0,1337,2054,865,1189,-34.907498
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,20610,20610,0,20438,20438,0,0.84157
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,STANSTED,CHANIA,3107,3107,0,3051,3051,0,1.835464
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,STANSTED,CORFU,6241,4785,1456,4503,2865,1638,38.596491
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,STANSTED,HERAKLION,1849,0,1849,1752,0,1752,5.53653
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,STANSTED,KEFALLINIA,4656,3031,1625,2052,0,2052,126.900585
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,STANSTED,KOS,7097,5419,1678,4966,3042,1924,42.9118
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,STANSTED,RHODES,7299,4732,2567,7284,4336,2948,0.205931
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,10563,10563,0,10125,10125,0,4.325926
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,STANSTED,SKIATHOS,1341,1341,0,385,0,385,248.311688
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,STANSTED,ZAKINTHOS,3776,2183,1593,2028,0,2028,86.193294
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,ABERDEEN,CORFU,984,0,984,1268,0,1268,-22.397476
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,CORFU,490,0,490,520,0,520,-5.769231
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,HERAKLION,1860,0,1860,1470,0,1470,26.530612
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,RHODES,532,0,532,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,ZAKINTHOS,958,958,0,151,151,0,534.437086
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ATHENS,0,0,0,1702,1702,0,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CHANIA,186,0,186,1371,0,1371,-86.43326
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CORFU,9771,5715,4056,4965,0,4965,96.797583
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,HERAKLION,6054,3965,2089,6505,1786,4719,-6.933128
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KALAMATA,190,190,0,456,0,456,-58.333333
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KAVALA,550,0,550,1856,0,1856,-70.366379
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KEFALLINIA,3578,1391,2187,3313,0,3313,7.998793
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KOS,5116,3307,1809,5189,0,5189,-1.406822
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,MYTILINI,0,0,0,1557,0,1557,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,PREVEZA,513,513,0,541,541,0,-5.175601
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,RHODES,5276,2008,3268,6501,0,6501,-18.843255
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SKIATHOS,1855,0,1855,1441,0,1441,28.730049
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,THIRA (SANTORINI),1986,1384,602,1213,0,1213,63.726298
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ZAKINTHOS,8000,5415,2585,6461,0,6461,23.819842
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,CORFU,1356,0,1356,1620,0,1620,-16.296296
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,RHODES,1204,0,1204,1628,0,1628,-26.044226
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BRISTOL,CHANIA,3175,3175,0,3129,3129,0,1.470118
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BRISTOL,CORFU,8004,5922,2082,6975,3413,3562,14.752688
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BRISTOL,HERAKLION,7074,4868,2206,6230,2761,3469,13.547352
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BRISTOL,KEFALLINIA,1188,600,588,1468,0,1468,-19.073569
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BRISTOL,KOS,3432,1466,1966,2927,0,2927,17.25316
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BRISTOL,RHODES,2499,387,2112,2185,0,2185,14.370709
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BRISTOL,SALONIKA,526,0,526,188,0,188,179.787234
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BRISTOL,SKIATHOS,534,534,0,586,0,586,-8.87372
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BRISTOL,THIRA (SANTORINI),1650,0,1650,173,0,173,853.757225
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,BRISTOL,ZAKINTHOS,6188,3648,2540,7250,744,6506,-14.648276
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,CORFU,1426,0,1426,1626,0,1626,-12.300123
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,HERAKLION,1658,0,1658,1256,0,1256,32.006369
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KEFALLINIA,1603,0,1603,1247,0,1247,28.548516
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KOS,516,0,516,526,0,526,-1.901141
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,RHODES,2299,0,2299,2405,0,2405,-4.407484
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,ZAKINTHOS,2569,0,2569,2996,0,2996,-14.252336
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,CORFU,3088,0,3088,2835,0,2835,8.924162
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,HERAKLION,538,0,538,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,RHODES,1720,0,1720,1244,0,1244,38.263666
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,ZAKINTHOS,1292,0,1292,1618,0,1618,-20.148331
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA,4199,4199,0,1293,1293,0,224.748647
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU,8623,6771,1852,5859,1885,3974,47.175286
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,HERAKLION,4590,2844,1746,3639,1800,1839,26.133553
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KEFALLINIA,1395,163,1232,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KOS,3840,1381,2459,1423,196,1227,169.852424
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,7157,4328,2829,8762,4767,3995,-18.317736
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SALONIKA,1535,0,1535,1246,0,1246,23.194222
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SKIATHOS,1289,1289,0,1371,0,1371,-5.981036
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS,6373,3529,2844,5480,193,5287,16.29562
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,2712,2712,0,2966,2966,0,-8.563722
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU,2657,1407,1250,3400,1763,1637,-21.852941
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION,3275,3275,0,2893,2893,0,13.204286
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,EDINBURGH,KEFALLINIA,158,158,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,EDINBURGH,ZAKINTHOS,418,418,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,EXETER,CORFU,1238,0,1238,1637,0,1637,-24.373855
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,EXETER,HERAKLION,0,0,0,472,0,472,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,EXETER,RHODES,518,0,518,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,EXETER,SALONIKA,0,0,0,508,0,508,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,GLASGOW,CHANIA,1218,1218,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU,3318,1657,1661,4517,196,4321,-26.544166
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,5168,3478,1690,5165,1787,3378,0.058083
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,2038,2038,0,3202,2954,248,-36.35228
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,4216,2753,1463,4198,1157,3041,0.428776
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS,2015,2015,0,2164,199,1965,-6.885397
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,JERSEY,KAVALA,0,0,0,110,0,110,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,3098,3098,0,3119,3119,0,-0.673293
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,3437,2184,1253,3046,1421,1625,12.836507
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,3815,3815,0,5155,4005,1150,-25.99418
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KEFALLINIA,405,405,0,149,149,0,171.812081
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,1468,1468,0,199,199,0,637.688442
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,2703,1428,1275,2987,1359,1628,-9.507867
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,ZAKINTHOS,1152,1152,0,1058,1058,0,8.884688
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),RHODES,2583,2583,0,2721,2721,0,-5.071665
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),ZAKINTHOS,1592,1592,0,986,986,0,61.460446
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,6740,6740,0,7546,7546,0,-10.681156
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,6168,3175,2993,4486,3094,1392,37.494427
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,20726,14231,6495,18039,8078,9961,14.895504
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,21688,13212,8476,20027,10110,9917,8.293803
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA,2602,2602,0,2400,0,2400,8.416667
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,MANCHESTER,KAVALA,2642,1018,1624,1604,0,1604,64.713217
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,MANCHESTER,KEFALLINIA,10012,4416,5596,9717,1259,8458,3.035916
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,7987,2972,5015,12467,3187,9280,-35.934868
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,2196,2196,0,2427,2427,0,-9.517923
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI,1300,1300,0,1853,0,1853,-29.843497
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,6440,4718,1722,6167,1509,4658,4.426788
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,12646,6762,5884,13276,2327,10949,-4.745405
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,6135,4195,1940,3992,3806,186,53.682365
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,MANCHESTER,SKIATHOS,7466,4158,3308,7146,0,7146,4.47803
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),8147,6401,1746,7034,2958,4076,15.823145
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,12486,6994,5492,14607,4330,10277,-14.520435
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CORFU,5301,5301,0,4531,196,4335,16.994041
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,3733,3733,0,2697,1217,1480,38.413052
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KAVALA,0,0,0,158,0,158,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KEFALLINIA,1310,1310,0,1422,0,1422,-7.876231
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,1865,1865,0,1847,0,1847,0.974553
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,4224,4224,0,4258,1208,3050,-0.798497
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SKIATHOS,552,552,0,432,0,432,27.777778
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,NEWCASTLE,THIRA (SANTORINI),930,930,0,1041,0,1041,-10.662824
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ZAKINTHOS,5971,5971,0,4817,150,4667,23.95682
23/02/2017 16:23,201605,WESTERN EUROPE-EU,GREECE,NORWICH,CORFU,0,0,0,1258,0,1258,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,10544,10544,0,10597,10597,0,-0.500142
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,109441,109441,0,92074,92074,0,18.862002
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),6657,6657,0,6398,6398,0,4.04814
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,9836,9836,0,9762,9762,0,0.758041
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,32659,32659,0,33263,33263,0,-1.815831
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,155084,155084,0,149146,149146,0,3.981334
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,22931,22931,0,19635,19635,0,16.786351
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,CORK,7195,7195,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,38753,38753,0,37493,37493,0,3.360627
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,29063,29063,0,28854,28854,0,0.724336
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),12618,12618,0,12744,12744,0,-0.988701
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,9738,9738,0,9846,9846,0,-1.096892
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,WATERFORD,2231,2231,0,2708,2708,0,-17.614476
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,28818,28818,0,29409,29409,0,-2.009589
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,74453,74453,0,76833,76833,0,-3.097627
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),13499,13499,0,14063,14063,0,-4.010524
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,6568,6568,0,6579,6579,0,-0.167199
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,20586,20586,0,21089,21089,0,-2.38513
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,3201,3201,0,3361,3361,0,-4.760488
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,CORK,158,0,158,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,6292,6292,0,6777,6777,0,-7.156559
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,75196,75196,0,64177,64177,0,17.169703
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),2402,2402,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,2567,2567,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,WATERFORD,0,0,0,801,801,0,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,0,0,0,935,935,0,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,3784,3784,0,3745,3745,0,1.041389
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,33096,33096,0,33005,33005,0,0.275716
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),3408,3408,0,4875,4875,0,-30.092308
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,CAMPBELTOWN,DUBLIN,0,0,0,36,0,36,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK,990,990,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,8686,8686,0,5879,5879,0,47.746215
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,SHANNON,134,0,134,179,0,179,-25.139665
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,DONCASTER SHEFFIELD,DUBLIN,1938,1938,0,175,175,0,1007.428571
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,21075,21075,0,12793,12793,0,64.738529
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),5730,5730,0,7342,7342,0,-21.95587
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,3279,3279,0,3533,3533,0,-7.189357
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,54685,53473,1212,47738,47639,99,14.552348
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),2380,2120,260,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,2581,2581,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,3331,3331,0,2732,2732,0,21.925329
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,CORK,2080,2080,0,2074,2074,0,0.289296
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL,1059,1059,0,1007,1007,0,5.163853
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,41827,41827,0,38637,38637,0,8.256335
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,SHANNON,293,0,293,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,2302,2302,0,2732,2732,0,-15.739385
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,3801,3801,0,3292,3292,0,15.461725
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,CORK,352,352,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,DUBLIN,1898,1898,0,1838,1838,0,3.264418
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,CORK,604,604,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,24548,24548,0,25269,25269,0,-2.853299
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,6306,6306,0,6279,6279,0,0.430005
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,44417,44417,0,26130,26130,0,69.984692
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),6439,6439,0,6878,6878,0,-6.382669
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,8102,8102,0,7011,7011,0,15.561261
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,78705,78529,176,67463,67120,343,16.663949
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),2497,2497,0,2487,2487,0,0.402091
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,6612,6612,0,9044,9044,0,-26.890756
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK,1546,1546,0,1687,1687,0,-8.358032
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,17976,17976,0,17240,17240,0,4.269142
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,2161,2161,0,1003,1003,0,115.453639
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,CORK,1630,1630,0,0,0,0,0
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,11152,11152,0,11154,11154,0,-0.017931
23/02/2017 16:23,201605,WESTERN EUROPE-EU,IRISH REPUBLIC,SUMBURGH,DUBLIN,0,0,0,525,0,525,-100
23/02/2017 16:23,201605,WESTERN EUROPE-EU,ITALY,GATWICK,ALGHERO (FERTILIA),1330,0,1330,1772,0,1772,-24.943567
23/02/2017 16:23,201605,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),8996,8996,0,9004,9004,0,-0.088849
