run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:53,199907,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 53 , 1 , 84.9056603773585 , 3.77358490566038 , 7.54716981132075 , 3.77358490566038 , 0 , 0 , 9.33962264150943 , 0 , 250 , 85.2 , 7.932 
06-Jan-2004 14:53,199907,EDINBURGH,UNITED KINGDOM,MANCHESTER,GILL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 81.5 
06-Jan-2004 14:53,199907,EDINBURGH,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,S, 96 , 0 , 83.3333333333333 , 8.33333333333333 , 1.04166666666667 , 7.29166666666667 , 0 , 0 , 8.92708333333333 , 0 , 100 , 76 , 12.75 
06-Jan-2004 14:53,199907,EDINBURGH,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 5.83333333333333 , 0 , 1 , 100 , 5 
06-Jan-2004 14:53,199907,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 196 , 1 , 87.2448979591837 , 8.6734693877551 , 2.04081632653061 , 2.04081632653061 , 0 , 0 , 7.44387755102041 , 6 , 98 , 75.5102040816327 , 12.030612244898 
06-Jan-2004 14:53,199907,EDINBURGH,UNITED KINGDOM,STANSTED,GO FLY LTD,S, 268 , 0 , 79.1044776119403 , 13.0597014925373 , 5.59701492537313 , 2.23880597014925 , 0 , 0 , 8.99253731343284 , 21 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,EDINBURGH,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 363 , 5 , 83.4710743801653 , 8.53994490358127 , 5.23415977961433 , 2.20385674931129 , 0.275482093663912 , 0.275482093663912 , 10.6501377410468 , 12 , 312 , 61.2179487179487 , 23.7788461538462 
06-Jan-2004 14:53,199907,EDINBURGH,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-38 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,EDINBURGH,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 53.7037037037037 , 15.9814814814815 
06-Jan-2004 14:53,199907,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 53 , 0 , 20.7547169811321 , 41.5094339622642 , 30.188679245283 , 3.77358490566038 , 3.77358490566038 , 0 , 36.811320754717 , 1 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,EDINBURGH,USA,ORLANDO,AMERICAN TRANS AIR,C, 3 , 1 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 44 , 1 , 3 , 66.6666666666667 ,-5.66666666666667 
06-Jan-2004 14:53,199907,EDINBURGH,USA,SANFORD,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
06-Jan-2004 14:53,199907,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 18 , 0 , 61.1111111111111 , 27.7777777777778 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 13.8333333333333 , 0 , 20 , 85 ,-2.35 
06-Jan-2004 14:53,199907,GATWICK,ALGERIA,HASSI MESSAOUD,EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-7.375 , 0 , 10 , 80 , 8 
06-Jan-2004 14:53,199907,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.25 
06-Jan-2004 14:53,199907,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,S, 26 , 0 , 61.5384615384615 , 19.2307692307692 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 19 , 0 , 27 , 70.3703703703704 , 9.74074074074074 
06-Jan-2004 14:53,199907,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,CALEDONIAN AIRWAYS,C, 17 , 1 , 82.3529411764706 , 11.7647058823529 , 0 , 5.88235294117647 , 0 , 0 , 9.64705882352941 , 0 , 9 , 66.6666666666667 , 103.555555555556 
06-Jan-2004 14:53,199907,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 19 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 ,-1.89473684210526 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.77777777777778 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,GATWICK,ARMENIA,YEREVAN,ARMENIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 33 
06-Jan-2004 14:53,199907,GATWICK,AUSTRIA,INNSBRUCK,AIR 2000,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 22.7 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,GATWICK,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.25 , 0 , 10 , 60 , 105.9 
06-Jan-2004 14:53,199907,GATWICK,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 13 
06-Jan-2004 14:53,199907,GATWICK,AUSTRIA,SALZBURG,AIR 2000,C, 18 , 0 , 44.4444444444444 , 38.8888888888889 , 16.6666666666667 , 0 , 0 , 0 , 16.5555555555556 , 0 , 18 , 55.5555555555556 , 32.2777777777778 
06-Jan-2004 14:53,199907,GATWICK,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,C, 28 , 0 , 67.8571428571429 , 21.4285714285714 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 5.78571428571429 , 0 , 18 , 72.2222222222222 , 3.72222222222222 
06-Jan-2004 14:53,199907,GATWICK,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 ,-1.6 
06-Jan-2004 14:53,199907,GATWICK,AUSTRIA,SALZBURG,LAUDA-AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 95 , 28.4210526315789 , 29.4526315789474 
06-Jan-2004 14:53,199907,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 60.4838709677419 , 24.1935483870968 , 13.7096774193548 , 1.61290322580645 , 0 , 0 , 12.9758064516129 , 0 , 124 , 58.8709677419355 , 15.6370967741935 
06-Jan-2004 14:53,199907,GATWICK,AUSTRIA,VIENNA,LAUDA-AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
06-Jan-2004 14:53,199907,GATWICK,AUSTRIA,VIENNA,LAUDA-AIR,S, 36 , 0 , 27.7777777777778 , 25 , 33.3333333333333 , 13.8888888888889 , 0 , 0 , 38.1666666666667 , 0 , 36 , 33.3333333333333 , 24.0833333333333 
06-Jan-2004 14:53,199907,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),S, 18 , 0 , 22.2222222222222 , 55.5555555555556 , 22.2222222222222 , 0 , 0 , 0 , 21.8888888888889 , 0 , 18 , 27.7777777777778 , 32.4444444444444 
06-Jan-2004 14:53,199907,GATWICK,AZERBAIJAN,BAKU,BRITISH AIRWAYS PLC,S, 27 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 7.40740740740741 , 0 , 3.7037037037037 , 27.5555555555556 , 0 , 34 , 73.5294117647059 , 1.08823529411765 
06-Jan-2004 14:53,199907,GATWICK,BAHAMAS,NASSAU,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 24 , 1 , 6 , 66.6666666666667 , 21.8333333333333 
06-Jan-2004 14:53,199907,GATWICK,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 71.4285714285714 , 20.5 
06-Jan-2004 14:53,199907,GATWICK,BARBADOS,BRIDGETOWN,AIR 2000,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 9.875 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.75 , 0 , 8 , 50 , 38.5 
06-Jan-2004 14:53,199907,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 51.8888888888889 
06-Jan-2004 14:53,199907,GATWICK,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8.55555555555556 , 0 , 7 , 42.8571428571429 , 17.4285714285714 
06-Jan-2004 14:53,199907,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 0 , 57.375 , 0 , 8 , 37.5 , 23.875 
06-Jan-2004 14:53,199907,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 27 , 0 , 59.2592592592593 , 29.6296296296296 , 3.7037037037037 , 3.7037037037037 , 3.7037037037037 , 0 , 20.1111111111111 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),S, 26 , 0 , 15.3846153846154 , 53.8461538461538 , 30.7692307692308 , 0 , 0 , 0 , 25.3461538461538 , 0 , 28 , 14.2857142857143 , 28.2857142857143 
06-Jan-2004 14:53,199907,GATWICK,BELGIUM,BRUSSELS,BRITISH AIRWAYS (EURO OPS) LGW,S, 193 , 0 , 70.9844559585492 , 16.580310880829 , 9.84455958549223 , 2.59067357512953 , 0 , 0 , 11.9533678756477 , 0 , 200 , 90.5 , 2.065 
06-Jan-2004 14:53,199907,GATWICK,BELGIUM,BRUSSELS,SABENA,S, 224 , 0 , 72.3214285714286 , 15.625 , 9.82142857142857 , 2.23214285714286 , 0 , 0 , 11.7232142857143 , 0 , 220 , 69.5454545454545 , 14.5681818181818 
06-Jan-2004 14:53,199907,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 36 , 1 , 72.2222222222222 , 11.1111111111111 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 11.6111111111111 , 0 , 36 , 80.5555555555556 , 6.11111111111111 
06-Jan-2004 14:53,199907,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S, 26 , 0 , 73.0769230769231 , 3.84615384615385 , 7.69230769230769 , 11.5384615384615 , 0 , 3.84615384615385 , 42.6153846153846 , 0 , 25 , 56 , 60.92 
06-Jan-2004 14:53,199907,GATWICK,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S, 19 , 0 , 47.3684210526316 , 31.5789473684211 , 21.0526315789474 , 0 , 0 , 0 , 8.63157894736842 , 0 , 18 , 72.2222222222222 , 14.7222222222222 
06-Jan-2004 14:53,199907,GATWICK,BRAZIL,SAO PAULO (GUARULHOS),TRANSBRASIL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 60 , 15.45 
06-Jan-2004 14:53,199907,GATWICK,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 8 , 25 , 23 
06-Jan-2004 14:53,199907,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS (EURO OPS) LGW,S, 51 , 0 , 31.3725490196078 , 31.3725490196078 , 29.4117647058824 , 7.84313725490196 , 0 , 0 , 29.7450980392157 , 0 , 44 , 61.3636363636364 , 19.9090909090909 
06-Jan-2004 14:53,199907,GATWICK,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 8 , 0 , 25.5 
06-Jan-2004 14:53,199907,GATWICK,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-5.75 
06-Jan-2004 14:53,199907,GATWICK,CAMEROON,DOUALA,CAMEROON AIRLINES,S, 8 , 0 , 0 , 37.5 , 62.5 , 0 , 0 , 0 , 36.5 , 0 , 6 , 16.6666666666667 , 472.833333333333 
06-Jan-2004 14:53,199907,GATWICK,CANADA,TORONTO,AIR TRANSAT,C, 54 , 0 , 38.8888888888889 , 18.5185185185185 , 18.5185185185185 , 24.0740740740741 , 0 , 0 , 35.0555555555556 , 0 , 52 , 46.1538461538462 , 27.1153846153846 
06-Jan-2004 14:53,199907,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 62 , 0 , 45.1612903225806 , 27.4193548387097 , 19.3548387096774 , 8.06451612903226 , 0 , 0 , 18.9677419354839 , 0 , 68 , 69.1176470588235 , 8.63235294117647 
06-Jan-2004 14:53,199907,GATWICK,CANADA,TORONTO,ROYAL AIRLINES,C, 34 , 0 , 50 , 29.4117647058824 , 8.82352941176471 , 11.7647058823529 , 0 , 0 , 18.9411764705882 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,C, 28 , 0 , 17.8571428571429 , 28.5714285714286 , 28.5714285714286 , 25 , 0 , 0 , 40.3214285714286 , 0 , 26 , 19.2307692307692 , 48.9615384615385 
06-Jan-2004 14:53,199907,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,C, 36 , 0 , 50 , 16.6666666666667 , 22.2222222222222 , 5.55555555555556 , 5.55555555555556 , 0 , 29.2222222222222 , 0 , 26 , 61.5384615384615 , 25.5 
06-Jan-2004 14:53,199907,GATWICK,CANADA,VANCOUVER,ROYAL AIRLINES,C, 10 , 0 , 0 , 0 , 0 , 10 , 80 , 10 , 367.2 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 0 , 8.05882352941176 , 0 , 12 , 91.6666666666667 ,-5.25 
06-Jan-2004 14:53,199907,GATWICK,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,S, 53 , 0 , 90.5660377358491 , 1.88679245283019 , 5.66037735849057 , 1.88679245283019 , 0 , 0 , 2.05660377358491 , 0 , 44 , 75 , 11.1818181818182 
06-Jan-2004 14:53,199907,GATWICK,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,S, 27 , 0 , 44.4444444444444 , 33.3333333333333 , 14.8148148148148 , 7.40740740740741 , 0 , 0 , 19.7037037037037 , 0 , 27 , 40.7407407407407 , 29.8518518518519 
06-Jan-2004 14:53,199907,GATWICK,COSTA RICA,SAN JOSE COST RICA,BRITISH AIRWAYS PLC,S, 8 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 46.125 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,GATWICK,CROATIA,DUBROVNIK,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1.1 
06-Jan-2004 14:53,199907,GATWICK,CROATIA,DUBROVNIK,CROATIA AIRLINES,S, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 ,-1.875 , 0 , 8 , 62.5 , 9 
06-Jan-2004 14:53,199907,GATWICK,CROATIA,PULA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 21.5 , 0 , 8 , 87.5 , 4.625 
06-Jan-2004 14:53,199907,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,S, 20 , 0 , 45 , 30 , 5 , 20 , 0 , 0 , 31.1 , 0 , 10 , 80 , 16.8 
06-Jan-2004 14:53,199907,GATWICK,CROATIA,ZAGREB,BRITISH AIRWAYS (EURO OPS) LGW,S, 62 , 0 , 62.9032258064516 , 27.4193548387097 , 9.67741935483871 , 0 , 0 , 0 , 11.0806451612903 , 0 , 62 , 67.741935483871 , 11.5322580645161 
06-Jan-2004 14:53,199907,GATWICK,CUBA,HAVANA,AIR ZIMBABWE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,GATWICK,CUBA,HAVANA,BRITISH AIRWAYS PLC,S, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 9.33333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,GATWICK,CUBA,HAVANA,CUBANA,S, 27 , 1 , 59.2592592592593 , 18.5185185185185 , 22.2222222222222 , 0 , 0 , 0 , 12.8148148148148 , 1 , 26 , 42.3076923076923 , 25.6923076923077 
06-Jan-2004 14:53,199907,GATWICK,CUBA,HOLGUIN (FRANK PAIS),LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 36.8 
06-Jan-2004 14:53,199907,GATWICK,CUBA,HOLGUIN (FRANK PAIS),MONARCH AIRLINES,C, 4 , 0 , 0 , 75 , 0 , 25 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,GATWICK,CUBA,VARADERO,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 23.6 
06-Jan-2004 14:53,199907,GATWICK,CUBA,VARADERO,MONARCH AIRLINES,C, 15 , 0 , 53.3333333333333 , 13.3333333333333 , 6.66666666666667 , 20 , 6.66666666666667 , 0 , 40.2 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,GATWICK,CYPRUS,LARNACA,AIR 2000,S, 53 , 1 , 60.377358490566 , 18.8679245283019 , 15.0943396226415 , 5.66037735849057 , 0 , 0 , 16.5283018867925 , 0 , 47 , 42.5531914893617 , 42.7021276595745 
06-Jan-2004 14:53,199907,GATWICK,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 44.4 
06-Jan-2004 14:53,199907,GATWICK,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,C, 48 , 0 , 41.6666666666667 , 18.75 , 18.75 , 16.6666666666667 , 4.16666666666667 , 0 , 41 , 1 , 37 , 35.1351351351351 , 39.7567567567568 
06-Jan-2004 14:53,199907,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 25 , 31.25 , 37.5 , 6.25 , 0 , 0 , 28.125 , 0 , 28 , 14.2857142857143 , 41.7857142857143 
06-Jan-2004 14:53,199907,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 11 , 0 , 63.6363636363636 , 9.09090909090909 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 22 , 1 , 10 , 50 , 18.3 
06-Jan-2004 14:53,199907,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14 , 0 , 10 , 60 , 16.7 
06-Jan-2004 14:53,199907,GATWICK,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 27.5 , 0 , 8 , 37.5 , 33.625 
06-Jan-2004 14:53,199907,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 24 , 0 , 25 , 12.5 , 25 , 29.1666666666667 , 4.16666666666667 , 4.16666666666667 , 66.75 , 0 , 10 , 70 , 10.8 
06-Jan-2004 14:53,199907,GATWICK,CYPRUS,PAPHOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 52.2 
06-Jan-2004 14:53,199907,GATWICK,CYPRUS,PAPHOS,AIR 2000,S, 33 , 0 , 42.4242424242424 , 33.3333333333333 , 12.1212121212121 , 12.1212121212121 , 0 , 0 , 25.7878787878788 , 0 , 36 , 19.4444444444444 , 45.5833333333333 
06-Jan-2004 14:53,199907,GATWICK,CYPRUS,PAPHOS,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 26.6 
06-Jan-2004 14:53,199907,GATWICK,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 17 , 0 , 35.2941176470588 , 41.1764705882353 , 23.5294117647059 , 0 , 0 , 0 , 22.3529411764706 , 0 , 10 , 0 , 72 
06-Jan-2004 14:53,199907,GATWICK,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,C, 24 , 0 , 58.3333333333333 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 8.33333333333333 , 67.375 , 0 , 26 , 42.3076923076923 , 69.6923076923077 
06-Jan-2004 14:53,199907,GATWICK,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 3.8 , 0 , 8 , 87.5 , 4 
06-Jan-2004 14:53,199907,GATWICK,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.875 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 81.25 , 0 , 6.25 , 12.5 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,GATWICK,DENMARK,BILLUND,MAERSK AIR,S, 176 , 0 , 57.3863636363636 , 20.4545454545455 , 17.6136363636364 , 4.54545454545455 , 0 , 0 , 19.9034090909091 , 0 , 170 , 41.7647058823529 , 19.9058823529412 
06-Jan-2004 14:53,199907,GATWICK,DENMARK,COPENHAGEN,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 65.3225806451613 , 13.3548387096774 
06-Jan-2004 14:53,199907,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,S, 61 , 0 , 73.7704918032787 , 16.3934426229508 , 4.91803278688525 , 3.27868852459016 , 1.63934426229508 , 0 , 18.4754098360656 , 0 , 89 , 74.1573033707865 , 15.123595505618 
06-Jan-2004 14:53,199907,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 0 , 12.5 , 37.5 , 25 , 0 , 118.5 , 0 , 17 , 88.2352941176471 , 4.58823529411765 
06-Jan-2004 14:53,199907,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 16 
06-Jan-2004 14:53,199907,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,C, 12 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 43.75 , 0 , 8 , 75 , 9.125 
06-Jan-2004 14:53,199907,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 139.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 26 
06-Jan-2004 14:53,199907,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.25 
06-Jan-2004 14:53,199907,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 12.5 , 0 , 75 , 0 , 0 , 87.25 , 0 , 8 , 75 , 11.25 
06-Jan-2004 14:53,199907,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-8.2 
06-Jan-2004 14:53,199907,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,MONARCH AIRLINES,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 4.25 
06-Jan-2004 14:53,199907,GATWICK,EGYPT,ASWAN,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 49.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,C, 10 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 41.5 , 0 , 10 , 70 , 10.8 
06-Jan-2004 14:53,199907,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 16.5 , 0 , 8 , 62.5 , 9.375 
06-Jan-2004 14:53,199907,GATWICK,EGYPT,LUXOR,CALEDONIAN AIRWAYS,C, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 34.6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 37.1 
