run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-17.75 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6.25 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.1 , 0 , 10 , 40 , 27.2 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.2 , 0 , 10 , 70 , 17.6 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 21.6666666666667 , 0 , 8 , 25 , 29.375 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 45.7777777777778 , 0 , 9 , 44.4444444444444 , 34.3333333333333 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19.8 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 24.4 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10 , 0 , 8 , 37.5 , 68.25 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 13.625 , 0 , 8 , 37.5 , 69.625 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,A,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 115 , 0 , 12 , 41.6666666666667 , 55.9166666666667 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,D,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 117 , 0 , 12 , 33.3333333333333 , 55.9166666666667 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 36.25 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 42.5 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 22.625 , 0 , 8 , 0 , 90.25 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 9 , 1 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.44444444444444 , 0 , 8 , 0 , 75 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,A,C, 8 , 0 , 62.5 , 12.5 , 0 , 12.5 , 12.5 , 0 , 41 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,D,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 12.5 , 0 , 36.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 ,-8.5 , 1 , 8 , 25 , 95.5 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 21.6666666666667 , 0 , 8 , 12.5 , 101.625 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-4.25 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 8.5 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 25 , 25 , 25 , 25 , 0 , 110 , 0 , 8 , 37.5 , 23.375 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 120 , 0 , 8 , 25 , 30.625 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 21 , 0 , 61.9047619047619 , 0 , 14.2857142857143 , 14.2857142857143 , 9.52380952380952 , 0 , 40.4761904761905 , 0 , 16 , 81.25 , 10.5 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 22 , 0 , 45.4545454545455 , 22.7272727272727 , 13.6363636363636 , 13.6363636363636 , 4.54545454545455 , 0 , 46.7272727272727 , 0 , 16 , 68.75 , 17.875 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 24 , 0 , 54.1666666666667 , 12.5 , 8.33333333333333 , 20.8333333333333 , 4.16666666666667 , 0 , 34.625 , 0 , 12 , 66.6666666666667 , 17 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 24 , 0 , 58.3333333333333 , 12.5 , 8.33333333333333 , 20.8333333333333 , 0 , 0 , 23.625 , 0 , 12 , 75 , 20.0833333333333 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TRANSAER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 28.75 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TRANSAER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 47.25 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 25 , 0 , 36 , 20 , 24 , 16 , 4 , 0 , 43.84 , 0 , 21 , 47.6190476190476 , 43.5238095238095 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 24 , 0 , 45.8333333333333 , 12.5 , 20.8333333333333 , 16.6666666666667 , 4.16666666666667 , 0 , 42.1666666666667 , 0 , 21 , 66.6666666666667 , 34.1904761904762 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 12 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 39.0833333333333 , 0 , 13 , 53.8461538461538 , 33.6153846153846 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 12 , 0 , 41.6666666666667 , 33.3333333333333 , 25 , 0 , 0 , 0 , 23.75 , 0 , 13 , 69.2307692307692 , 23.4615384615385 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,A,C, 20 , 0 , 50 , 5 , 20 , 25 , 0 , 0 , 26 , 0 , 18 , 61.1111111111111 , 6.11111111111111 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,D,C, 22 , 0 , 50 , 13.6363636363636 , 18.1818181818182 , 18.1818181818182 , 0 , 0 , 32.2272727272727 , 0 , 17 , 41.1764705882353 , 20.7647058823529 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,A,C, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 115.5 , 4 , 4 , 75 , 66.5 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 3 , 3 , 100 ,-9.33333333333333 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 68 , 0 , 3 , 33.3333333333333 , 8.66666666666667 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 60 , 0 , 3 , 33.3333333333333 , 22.3333333333333 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 20.4444444444444 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 29.2222222222222 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 25 , 1 , 20 , 8 , 36 , 24 , 8 , 4 , 84.88 , 0 , 24 , 37.5 , 33.875 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 24 , 0 , 16.6666666666667 , 12.5 , 33.3333333333333 , 25 , 8.33333333333333 , 4.16666666666667 , 84.7083333333333 , 0 , 23 , 60.8695652173913 , 31.6086956521739 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 14 , 0 , 57.1428571428571 , 14.2857142857143 , 7.14285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 32.0714285714286 , 0 , 14 , 50 , 28.9285714285714 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 34.5 , 0 , 14 , 71.4285714285714 , 27.1428571428571 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SOBELAIR,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 17 , 0 , 47.0588235294118 , 17.6470588235294 , 11.7647058823529 , 17.6470588235294 , 0 , 5.88235294117647 , 89.2352941176471 , 0 , 9 , 66.6666666666667 , 9.88888888888889 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 16 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 26.125 , 0 , 9 , 77.7777777777778 , 13.5555555555556 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,A,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 50 , 0 , 0 , 50.5 , 0 , 6 , 100 ,-3 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,D,C, 6 , 0 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 42 , 0 , 6 , 100 , 2.5 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIRGIN ATLANTIC AIRWAYS LTD,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 71.75 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIRGIN ATLANTIC AIRWAYS LTD,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 45.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 29.6666666666667 
06-Jan-2004 15:00,199909,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 36.6666666666667 
06-Jan-2004 15:00,199909,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11 , 0 , 4 , 75 , 19.75 
06-Jan-2004 15:00,199909,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 33.25 
06-Jan-2004 15:00,199909,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,A,S, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 22.125 , 0 , 9 , 77.7777777777778 , 11.1111111111111 
06-Jan-2004 15:00,199909,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,D,S, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 31.375 , 0 , 8 , 50 , 54.125 
06-Jan-2004 15:00,199909,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),CALEDONIAN AIRWAYS,A,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 55.25 , 0 , 1 , 0 , 194 
06-Jan-2004 15:00,199909,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),CALEDONIAN AIRWAYS,D,C, 8 , 0 , 12.5 , 50 , 25 , 12.5 , 0 , 0 , 47.625 , 0 , 7 , 42.8571428571429 , 54.2857142857143 
06-Jan-2004 15:00,199909,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 35.25 , 0 , 1 , 100 ,-27 
06-Jan-2004 15:00,199909,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 61 , 0 , 1 , 0 , 17 
06-Jan-2004 15:00,199909,GATWICK,SWEDEN,GOTEBORG,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 90 , 0 , 55.5555555555556 , 25.5555555555556 , 15.5555555555556 , 3.33333333333333 , 0 , 0 , 15.3222222222222 , 0 , 30 , 73.3333333333333 , 18.7333333333333 
06-Jan-2004 15:00,199909,GATWICK,SWEDEN,GOTEBORG,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 90 , 0 , 77.7777777777778 , 15.5555555555556 , 4.44444444444444 , 2.22222222222222 , 0 , 0 , 9.56666666666667 , 0 , 30 , 76.6666666666667 , 18.1 
06-Jan-2004 15:00,199909,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 90 , 0 , 82.2222222222222 , 10 , 5.55555555555556 , 2.22222222222222 , 0 , 0 , 2.17777777777778 , 0 , 89 , 78.6516853932584 , 8.29213483146067 
06-Jan-2004 15:00,199909,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 90 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 6.86666666666667 , 0 , 89 , 58.4269662921348 , 15.6179775280899 
06-Jan-2004 15:00,199909,GATWICK,SWITZERLAND,BERNE,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
06-Jan-2004 15:00,199909,GATWICK,SWITZERLAND,BERNE,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
06-Jan-2004 15:00,199909,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 84 , 0 , 85.7142857142857 , 8.33333333333333 , 4.76190476190476 , 1.19047619047619 , 0 , 0 , 3.07142857142857 , 1 , 86 , 69.7674418604651 , 13.3837209302326 
06-Jan-2004 15:00,199909,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 84 , 0 , 83.3333333333333 , 10.7142857142857 , 4.76190476190476 , 1.19047619047619 , 0 , 0 , 7.59523809523809 , 1 , 86 , 80.2325581395349 , 10.7790697674419 
06-Jan-2004 15:00,199909,GATWICK,SWITZERLAND,ZURICH,CITY FLYER EXPRESS,A,S, 89 , 0 , 55.0561797752809 , 22.4719101123596 , 21.3483146067416 , 1.12359550561798 , 0 , 0 , 18.0449438202247 , 1 , 89 , 44.9438202247191 , 21.2921348314607 
06-Jan-2004 15:00,199909,GATWICK,SWITZERLAND,ZURICH,CITY FLYER EXPRESS,D,S, 89 , 0 , 43.8202247191011 , 24.7191011235955 , 25.8426966292135 , 5.61797752808989 , 0 , 0 , 23.5842696629213 , 1 , 90 , 55.5555555555556 , 22.2444444444444 
06-Jan-2004 15:00,199909,GATWICK,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.33333333333333 , 0 , 13 , 84.6153846153846 ,-0.230769230769231 
06-Jan-2004 15:00,199909,GATWICK,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 12.8888888888889 , 0 , 13 , 100 , 4.69230769230769 
06-Jan-2004 15:00,199909,GATWICK,THAILAND,PHUKET,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 22.4 , 0 , 2 , 50 , 10 
06-Jan-2004 15:00,199909,GATWICK,THAILAND,PHUKET,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 25 , 0 , 3 , 0 , 123.333333333333 
06-Jan-2004 15:00,199909,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.25 , 0 , 4 , 50 , 40.25 
06-Jan-2004 15:00,199909,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 37.25 , 0 , 4 , 50 , 47 
06-Jan-2004 15:00,199909,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,CALEDONIAN AIRWAYS,A,C, 6 , 1 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 36.1666666666667 , 0 , 9 , 66.6666666666667 , 10.3333333333333 
06-Jan-2004 15:00,199909,GATWICK,TUNISIA,JERBA,NOUVELAIR TUNISIE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 32.75 
06-Jan-2004 15:00,199909,GATWICK,TUNISIA,MONASTIR,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 40.5 
06-Jan-2004 15:00,199909,GATWICK,TUNISIA,MONASTIR,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 56.25 
06-Jan-2004 15:00,199909,GATWICK,TUNISIA,MONASTIR,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 0 , 50 , 25 , 25 , 0 , 138.25 , 0 , 4 , 0 , 59 
06-Jan-2004 15:00,199909,GATWICK,TUNISIA,MONASTIR,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 106 , 0 , 4 , 75 , 40 
06-Jan-2004 15:00,199909,GATWICK,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 30.7692307692308 , 7.69230769230769 , 23.0769230769231 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 77.1538461538462 , 0 , 13 , 53.8461538461538 , 16.3846153846154 
06-Jan-2004 15:00,199909,GATWICK,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 46.1538461538462 , 7.69230769230769 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 68.9230769230769 , 0 , 13 , 53.8461538461538 , 17.0769230769231 
06-Jan-2004 15:00,199909,GATWICK,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 16 , 0 , 50 , 18.75 , 12.5 , 18.75 , 0 , 0 , 22 , 0 , 12 , 41.6666666666667 , 32.5833333333333 
06-Jan-2004 15:00,199909,GATWICK,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,C, 16 , 0 , 62.5 , 6.25 , 18.75 , 12.5 , 0 , 0 , 21.4375 , 0 , 13 , 46.1538461538462 , 34.5384615384615 
06-Jan-2004 15:00,199909,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,GATWICK,TUNISIA,SFAX,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 51.8 
06-Jan-2004 15:00,199909,GATWICK,TUNISIA,SFAX,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 62.2 
06-Jan-2004 15:00,199909,GATWICK,TUNISIA,SFAX,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 99.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,GATWICK,TUNISIA,TABARKA,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 86.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,GATWICK,TUNISIA,TUNIS,GB AIRWAYS LTD,A,S, 18 , 0 , 22.2222222222222 , 27.7777777777778 , 38.8888888888889 , 11.1111111111111 , 0 , 0 , 35.7222222222222 , 0 , 17 , 41.1764705882353 , 24.8235294117647 
06-Jan-2004 15:00,199909,GATWICK,TUNISIA,TUNIS,GB AIRWAYS LTD,D,S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 23.3888888888889 , 0 , 17 , 47.0588235294118 , 20.5294117647059 
06-Jan-2004 15:00,199909,GATWICK,TURKEY,ANTALYA,AIR 2000,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 25.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,GATWICK,TURKEY,ANTALYA,AIR 2000,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,GATWICK,TURKEY,ANTALYA,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 41.2222222222222 
