run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:52,199912,GATWICK,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2 
14-Apr-2004 13:52,199912,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S, 163 , 1 , 73.0061349693252 , 15.9509202453988 , 4.9079754601227 , 5.52147239263804 , 0 , 0.613496932515337 , 18.9938650306748 , 1 , 156 , 76.9230769230769 , 19.7051282051282 
14-Apr-2004 13:52,199912,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 166 , 0 , 81.9277108433735 , 9.63855421686747 , 4.81927710843374 , 3.6144578313253 , 0 , 0 , 9.1144578313253 , 0 , 156 , 67.948717948718 , 11.4294871794872 
14-Apr-2004 13:52,199912,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,A,C, 27 , 0 , 44.4444444444444 , 11.1111111111111 , 14.8148148148148 , 29.6296296296296 , 0 , 0 , 45.4074074074074 , 0 , 32 , 50 , 33.09375 
14-Apr-2004 13:52,199912,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,D,C, 23 , 0 , 47.8260869565217 , 13.0434782608696 , 17.3913043478261 , 21.7391304347826 , 0 , 0 , 35.9130434782609 , 0 , 32 , 62.5 , 31.0625 
14-Apr-2004 13:52,199912,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,A,S, 90 , 1 , 71.1111111111111 , 12.2222222222222 , 4.44444444444444 , 11.1111111111111 , 1.11111111111111 , 0 , 13.2444444444444 , 1 , 40 , 77.5 , 30.2 
14-Apr-2004 13:52,199912,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,D,S, 91 , 0 , 60.4395604395604 , 12.0879120879121 , 17.5824175824176 , 8.79120879120879 , 1.0989010989011 , 0 , 23.3736263736264 , 0 , 40 , 55 , 38.2 
14-Apr-2004 13:52,199912,GATWICK,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,A,C, 44 , 0 , 43.1818181818182 , 13.6363636363636 , 15.9090909090909 , 15.9090909090909 , 4.54545454545455 , 6.81818181818182 , 106.795454545455 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,D,C, 44 , 0 , 56.8181818181818 , 9.09090909090909 , 15.9090909090909 , 15.9090909090909 , 2.27272727272727 , 0 , 38.5227272727273 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,MEXICO,CANCUN,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 51.0204081632653 , 47.4897959183673 
14-Apr-2004 13:52,199912,GATWICK,MEXICO,CANCUN,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 62 , 23.92 
14-Apr-2004 13:52,199912,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 50 , 5 , 42 , 8 , 10 , 26 , 10 , 4 , 74.68 , 3 , 50 , 48 , 42.5 
14-Apr-2004 13:52,199912,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 56 , 0 , 51.7857142857143 , 16.0714285714286 , 12.5 , 10.7142857142857 , 3.57142857142857 , 5.35714285714286 , 59 , 0 , 49 , 55.1020408163265 , 37.2857142857143 
14-Apr-2004 13:52,199912,GATWICK,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 60.5263157894737 , 14.3684210526316 
14-Apr-2004 13:52,199912,GATWICK,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 53.8461538461539 , 24.5128205128205 
14-Apr-2004 13:52,199912,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,A,C, 26 , 0 , 23.0769230769231 , 19.2307692307692 , 7.69230769230769 , 34.6153846153846 , 7.69230769230769 , 7.69230769230769 , 94.7307692307692 , 0 , 17 , 76.4705882352941 ,-1.76470588235294 
14-Apr-2004 13:52,199912,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,D,C, 26 , 0 , 26.9230769230769 , 15.3846153846154 , 30.7692307692308 , 26.9230769230769 , 0 , 0 , 47.6538461538462 , 0 , 15 , 20 , 32.5333333333333 
14-Apr-2004 13:52,199912,GATWICK,MEXICO,PUERTO VALLARTA,FIRST CHOICE AIRWAYS LTD,A,C, 52 , 0 , 26.9230769230769 , 13.4615384615385 , 26.9230769230769 , 32.6923076923077 , 0 , 0 , 47.3461538461538 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,MEXICO,PUERTO VALLARTA,FIRST CHOICE AIRWAYS LTD,D,C, 43 , 0 , 48.8372093023256 , 18.6046511627907 , 16.2790697674419 , 16.2790697674419 , 0 , 0 , 35.2093023255814 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 64.5833333333333 , 41.1666666666667 
14-Apr-2004 13:52,199912,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 58.8235294117647 , 47.8039215686275 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,AGADIR,AB AIRLINES,A,C, 2 , 0 , 0 , 0 , 50 , 0 , 0 , 50 , 286 , 2 , 1 , 0 , 53 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,AGADIR,AB AIRLINES,D,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 177 , 2 , 2 , 0 , 20 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,AGADIR,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 61.5384615384615 , 39.0384615384615 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,AGADIR,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 73.0769230769231 , 34.1538461538462 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,AGADIR,CALEDONIAN AIRWAYS,A,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 ,-5 , 0 , 15 , 53.3333333333333 , 32.1333333333333 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,AGADIR,CALEDONIAN AIRWAYS,D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7 , 0 , 16 , 62.5 , 21.125 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,AGADIR,EXCEL AIRWAYS LTD,A,C, 10 , 0 , 70 , 10 , 10 , 0 , 0 , 10 , 57.7 , 0 , 4 , 50 , 27.75 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,AGADIR,EXCEL AIRWAYS LTD,D,C, 10 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 21.1 , 0 , 4 , 75 , 26.25 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-30 , 0 , 10 , 30 , 43.3 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,D,S, 43 , 0 , 58.1395348837209 , 11.6279069767442 , 18.6046511627907 , 11.6279069767442 , 0 , 0 , 24.7209302325581 , 0 , 13 , 69.2307692307692 , 11.5384615384615 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,AGADIR,MONARCH AIRLINES,A,C, 36 , 0 , 8.33333333333333 , 13.8888888888889 , 41.6666666666667 , 33.3333333333333 , 2.77777777777778 , 0 , 58.0277777777778 , 0 , 2 , 0 , 99 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,AGADIR,MONARCH AIRLINES,D,C, 36 , 1 , 22.2222222222222 , 30.5555555555556 , 30.5555555555556 , 16.6666666666667 , 0 , 0 , 39.25 , 0 , 9 , 77.7777777777778 , 57 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 0 , 44.4444444444444 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.25 , 1 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,AGADIR,ROYAL AIR MAROC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,AGADIR,ROYAL AIR MAROC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 76 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,CASABLANCA MOHAMED V,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,CASABLANCA MOHAMED V,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,A,S, 362 , 0 , 62.707182320442 , 20.1657458563536 , 10.4972375690608 , 6.35359116022099 , 0.276243093922652 , 0 , 15.2900552486188 , 1 , 281 , 70.1067615658363 , 11.5516014234875 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,D,S, 361 , 1 , 62.3268698060942 , 16.6204986149585 , 12.7423822714681 , 8.31024930747923 , 0 , 0 , 19.9279778393352 , 1 , 277 , 68.2310469314079 , 17.6787003610108 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,MARRAKESH,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 73 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,MARRAKESH,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,MARRAKESH,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 69 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,MARRAKESH,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 1 , 100 ,-7 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,MARRAKESH,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 1 , 100 , 5 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,MARRAKESH,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 101 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,MARRAKESH,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,MARRAKESH,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 2 , 50 , 14.5 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,MARRAKESH,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 91 , 0 , 64.8351648351648 , 15.3846153846154 , 10.989010989011 , 7.69230769230769 , 1.0989010989011 , 0 , 15.9340659340659 , 1 , 29 , 48.2758620689655 , 17 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 52 , 0 , 67.3076923076923 , 23.0769230769231 , 5.76923076923077 , 1.92307692307692 , 1.92307692307692 , 0 , 17.9807692307692 , 0 , 30 , 86.6666666666667 , 10.0333333333333 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,MARRAKESH,MONARCH AIRLINES,A,C, 16 , 1 , 56.25 , 31.25 , 6.25 , 6.25 , 0 , 0 , 21.8125 , 1 , 19 , 52.6315789473684 , 37.3157894736842 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,MARRAKESH,MONARCH AIRLINES,D,C, 24 , 0 , 45.8333333333333 , 33.3333333333333 , 16.6666666666667 , 4.16666666666667 , 0 , 0 , 24.75 , 0 , 9 , 44.4444444444444 , 15.8888888888889 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,MARRAKESH,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 69 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,MARRAKESH,SOBELAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 100 , 12 
14-Apr-2004 13:52,199912,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 50 
14-Apr-2004 13:52,199912,GATWICK,NEPAL,KATHMANDU,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 126 
14-Apr-2004 13:52,199912,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,A,S, 73 , 0 , 6.84931506849315 , 15.0684931506849 , 45.2054794520548 , 30.1369863013699 , 1.36986301369863 , 1.36986301369863 , 68 , 8 , 99 , 13.1313131313131 , 65.8383838383838 
14-Apr-2004 13:52,199912,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,D,S, 73 , 0 , 32.8767123287671 , 21.9178082191781 , 26.027397260274 , 16.4383561643836 , 1.36986301369863 , 1.36986301369863 , 48.1369863013699 , 8 , 99 , 23.2323232323232 , 53.0707070707071 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,AMSTERDAM,AIR HOLLAND,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,AMSTERDAM,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 60.875 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,AMSTERDAM,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 41.5 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,A,S, 1658 , 2 , 55.729794933655 , 25.2714113389626 , 12.183353437877 , 6.57418576598311 , 0.241254523522316 , 0 , 19.3492159227986 , 17 , 1496 , 37.2994652406417 , 26.5568181818182 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,D,S, 1665 , 1 , 67.3273273273273 , 17.7777777777778 , 10.2102102102102 , 4.56456456456456 , 0.12012012012012 , 0 , 15.5207207207207 , 10 , 1501 , 61.4923384410393 , 18.4070619586942 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,AMSTERDAM,KLM,A,S, 167 , 0 , 55.0898203592814 , 23.9520958083832 , 16.7664670658683 , 4.19161676646707 , 0 , 0 , 18.5209580838323 , 10 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,AMSTERDAM,KLM,D,S, 167 , 0 , 69.4610778443114 , 16.1676646706587 , 5.98802395209581 , 7.18562874251497 , 1.19760479041916 , 0 , 16.9580838323353 , 9 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,AMSTERDAM,MARTINAIR HOLLAND,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 6 , 6 , 0 , 29.8333333333333 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,S, 1162 , 0 , 33.5628227194492 , 29.0877796901893 , 25.1290877796902 , 11.0154905335628 , 1.20481927710843 , 0 , 33.0215146299484 , 14 , 1364 , 34.2375366568915 , 29.2463343108504 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 5 , 4 , 75 , 14 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,S, 1164 , 0 , 55.7560137457045 , 17.0103092783505 , 16.1512027491409 , 9.70790378006873 , 1.3745704467354 , 0 , 25.9364261168385 , 13 , 1364 , 55.3519061583578 , 23.1319648093842 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,AMSTERDAM,TRANSBRASIL,A,S, 17 , 1 , 17.6470588235294 , 17.6470588235294 , 58.8235294117647 , 5.88235294117647 , 0 , 0 , 34.4117647058824 , 15 , 75 , 44 , 35.4133333333333 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,AMSTERDAM,TRANSBRASIL,D,S, 18 , 0 , 55.5555555555556 , 0 , 27.7777777777778 , 11.1111111111111 , 0 , 5.55555555555556 , 77.0555555555556 , 23 , 75 , 73.3333333333333 , 12.76 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,A,S, 385 , 1 , 78.1818181818182 , 15.8441558441558 , 4.15584415584416 , 1.81818181818182 , 0 , 0 , 8.84415584415584 , 13 , 302 , 57.6158940397351 , 16.7516556291391 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,D,S, 387 , 2 , 79.8449612403101 , 13.4366925064599 , 6.2015503875969 , 0.516795865633075 , 0 , 0 , 6.50387596899225 , 11 , 301 , 87.375415282392 , 2.99003322259136 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,GRONINGEN,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,GRONINGEN,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,A,S, 947 , 0 , 85.3220696937698 , 9.50369588173178 , 3.27349524815206 , 1.90073917634636 , 0 , 0 , 5.17423442449842 , 17 , 945 , 82.6455026455026 , 6.75978835978836 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,D,S, 948 , 2 , 81.1181434599156 , 11.0759493670886 , 5.59071729957806 , 2.21518987341772 , 0 , 0 , 7.67088607594937 , 14 , 949 , 80.4004214963119 , 10.6280295047418 
14-Apr-2004 13:52,199912,GATWICK,NETHERLANDS,ROTTERDAM,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 100 
14-Apr-2004 13:52,199912,GATWICK,NEW ZEALAND,AUCKLAND INTERNATIONAL,BRITANNIA AIRWAYS,A,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 17.1111111111111 , 0 , 12 , 33.3333333333333 , 39 
14-Apr-2004 13:52,199912,GATWICK,NEW ZEALAND,AUCKLAND INTERNATIONAL,BRITANNIA AIRWAYS,D,C, 11 , 0 , 54.5454545454545 , 36.3636363636364 , 9.09090909090909 , 0 , 0 , 0 , 17.0909090909091 , 0 , 13 , 0 , 56.0769230769231 
14-Apr-2004 13:52,199912,GATWICK,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S, 58 , 2 , 48.2758620689655 , 18.9655172413793 , 15.5172413793103 , 15.5172413793103 , 1.72413793103448 , 0 , 32.1034482758621 , 1 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 25 , 33.3333333333333 , 28.3333333333333 , 13.3333333333333 , 0 , 0 , 32.7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 304 , 0 , 84.5394736842105 , 8.55263157894737 , 5.26315789473684 , 1.31578947368421 , 0.328947368421053 , 0 , 3.00328947368421 , 0 , 144 , 85.4166666666667 , 12.4791666666667 
14-Apr-2004 13:52,199912,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 303 , 0 , 42.9042904290429 , 24.4224422442244 , 21.4521452145215 , 9.57095709570957 , 1.65016501650165 , 0 , 30.3762376237624 , 0 , 145 , 27.5862068965517 , 42.0758620689655 
14-Apr-2004 13:52,199912,GATWICK,NIGERIA,PORT HARCOURT,DAS AIR CARGO(DAIRO AIR SVCS),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
14-Apr-2004 13:52,199912,GATWICK,NORWAY,ALESUND,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,NORWAY,ALESUND,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 87 , 79.3103448275862 , 6.44827586206897 
14-Apr-2004 13:52,199912,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 87 , 68.9655172413793 , 14.2758620689655 
14-Apr-2004 13:52,199912,GATWICK,NORWAY,GEILO (DAGALI),CITY FLYER EXPRESS,A,C, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 0.411764705882353 , 1 , 2 , 100 ,-4.5 
14-Apr-2004 13:52,199912,GATWICK,NORWAY,GEILO (DAGALI),CITY FLYER EXPRESS,D,C, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 12.9375 , 2 , 2 , 50 , 16.5 
14-Apr-2004 13:52,199912,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,A,S, 302 , 0 , 61.5894039735099 , 24.8344370860927 , 11.2582781456954 , 2.31788079470199 , 0 , 0 , 15.3046357615894 , 3 , 297 , 66.3299663299663 , 15.7912457912458 
14-Apr-2004 13:52,199912,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,D,S, 308 , 1 , 68.5064935064935 , 25.3246753246753 , 4.54545454545455 , 1.2987012987013 , 0.324675324675325 , 0 , 13.1331168831169 , 1 , 299 , 56.5217391304348 , 17.0367892976589 
14-Apr-2004 13:52,199912,GATWICK,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 63.3928571428571 , 14.7321428571429 
14-Apr-2004 13:52,199912,GATWICK,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 80.3571428571429 , 7.94642857142857 
14-Apr-2004 13:52,199912,GATWICK,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 508 , 80.1181102362205 , 11.1259842519685 
14-Apr-2004 13:52,199912,GATWICK,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 511 , 68.1017612524462 , 14.6379647749511 
14-Apr-2004 13:52,199912,GATWICK,NORWAY,OSLO (GARDERMOEN),AIR LIB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
14-Apr-2004 13:52,199912,GATWICK,NORWAY,OSLO (GARDERMOEN),BRITANNIA AB,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
