run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
"04/09/2012 14:30","2010Q3","20/07/2010","02/08/2009","Ryanair","Check-in problems"
"04/09/2012 14:30","2010Q3","20/07/2010","06/06/2010","Monarch Airlines Limited","Delays"
"04/09/2012 14:30","2010Q3","20/07/2010","02/06/2010","Thomas Cook Airlines","Delays"
"04/09/2012 14:30","2010Q3","20/07/2010","19/04/2010","United Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","18/01/2010","KLM Royal Dutch Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","15/04/2010","KLM Royal Dutch Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","21/03/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","15/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","18/04/2010","Monarch Airlines Limited","Missed connections"
"04/09/2012 14:30","2010Q3","20/07/2010","26/03/2010","Flybe","Delays"
"04/09/2012 14:30","2010Q3","20/07/2010","18/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","15/04/2010","Monarch Airlines Limited","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","16/04/2010","Cyprus Airways","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","10/04/2010","Thomas Cook Airlines","Delays"
"04/09/2012 14:30","2010Q3","20/07/2010","23/05/2010","Thomas Cook Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","16/04/2010","Flybe","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","21/12/2009","Virgin Atlantic Airways","Delays"
"04/09/2012 14:30","2010Q3","20/07/2010","02/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","16/04/2010","Air Malta","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","08/06/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","09/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","18/07/2010","British Airways plc","Missed departure"
"04/09/2012 14:30","2010Q3","20/07/2010","16/04/2010","Aeroflot","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","12/06/2010","Travel agent","Schedule Changes"
"04/09/2012 14:30","2010Q3","20/07/2010","18/04/2010","KLM Royal Dutch Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","15/06/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","13/07/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","20/07/2010","19/04/2010","Jet2","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","18/06/2010","Thomas Cook Airlines","In-flight Services"
"04/09/2012 14:30","2010Q3","20/07/2010","06/07/2010","American Airlines","Delays"
"04/09/2012 14:30","2010Q3","20/07/2010","21/05/2010","British Airways plc","Ticketing / refund"
"04/09/2012 14:30","2010Q3","20/07/2010","29/06/2010","Thomson Airways","Baggage Allowance"
"04/09/2012 14:30","2010Q3","20/07/2010","17/05/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","10/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","20/07/2010","24/06/2010","Thomas Cook Airlines","Delays"
"04/09/2012 14:30","2010Q3","20/07/2010","06/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","26/06/2010","Viking Airlines","Delays"
"04/09/2012 14:30","2010Q3","20/07/2010","17/04/2010","bmi baby","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","","KLM Royal Dutch Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","27/08/2009","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","20/07/2010","14/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","02/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","23/06/2010","Jet Airways India Ltd","Mishandled baggage"
"04/09/2012 14:30","2010Q3","20/07/2010","28/06/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","15/04/2010","Air France","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","","EasyJet","Other"
"04/09/2012 14:30","2010Q3","20/07/2010","13/07/2010","BMI","Reservation Issues"
"04/09/2012 14:30","2010Q3","20/07/2010","","TAP - Air Portugal","Reservation Issues"
"04/09/2012 14:30","2010Q3","20/07/2010","18/04/2010","TAP - Air Portugal","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","09/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","","Air Berlin","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","17/04/2010","Viking Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","","Air Malta","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","16/04/2010","Air France","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","27/06/2010","Iceland Express","Other"
"04/09/2012 14:30","2010Q3","20/07/2010","31/05/2010","Monarch Airlines Limited","Cancellations"
"04/09/2012 14:30","2010Q3","20/07/2010","10/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","25/04/2010","Ryanair","Check-in problems"
"04/09/2012 14:30","2010Q3","21/07/2010","","Virgin Atlantic Airways","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","","bmi baby","Check-in problems"
"04/09/2012 14:30","2010Q3","21/07/2010","24/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","18/04/2010","Air France","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","17/04/2010","KLM Royal Dutch Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","19/04/2010","Swiss International Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","20/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","","Travel agent","Ticketing / refund"
"04/09/2012 14:30","2010Q3","21/07/2010","21/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","18/04/2010","Emirates","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","20/05/2010","EasyJet","Mishandled baggage"
"04/09/2012 14:30","2010Q3","21/07/2010","17/07/2010","Travel agent","Schedule Changes"
"04/09/2012 14:30","2010Q3","21/07/2010","20/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","04/07/2010","Viking Airlines","Delays"
"04/09/2012 14:30","2010Q3","21/07/2010","08/05/2010","bmi baby","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","27/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","28/06/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","27/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","18/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","10/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","12/05/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","10/07/2010","Flybe","Delays"
"04/09/2012 14:30","2010Q3","21/07/2010","27/05/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","12/05/2010","Thomson Airways","Delays"
"04/09/2012 14:30","2010Q3","21/07/2010","22/05/2010","Ryanair","Delays"
"04/09/2012 14:30","2010Q3","21/07/2010","15/04/2010","Lufthansa German Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","16/04/2010","Swiss International Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","04/07/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","21/07/2010","24/06/2010","Thomas Cook Airlines","Delays"
"04/09/2012 14:30","2010Q3","21/07/2010","17/07/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","21/07/2010","27/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","18/06/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","26/04/2010","Flybe","Baggage Allowance"
"04/09/2012 14:30","2010Q3","21/07/2010","10/07/2010","Air Malta","Missed departure"
"04/09/2012 14:30","2010Q3","21/07/2010","18/04/2010","Vueling Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","10/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","17/05/2010","Ryanair","Delays"
"04/09/2012 14:30","2010Q3","21/07/2010","03/06/2010","China Airlines","In-flight Services"
"04/09/2012 14:30","2010Q3","21/07/2010","21/04/2010","Cyprus Airways","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","15/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","28/06/2009","British Airways plc","Denied Boarding"
"04/09/2012 14:30","2010Q3","21/07/2010","19/07/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","21/07/2010","","Aer Lingus","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","20/04/2010","Cyprus Airways","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","23/08/2010","China Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","17/04/2010","Jet2","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","10/07/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","21/07/2010","17/04/2010","Emirates","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","13/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","25/08/2009","bmi baby","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","13/06/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","14/06/2010","EasyJet","Denied Boarding"
"04/09/2012 14:30","2010Q3","21/07/2010","27/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","19/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","29/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","15/04/2010","Air France","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","16/08/2010","bmi baby","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","08/05/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","21/07/2008","First Choice","Delays"
"04/09/2012 14:30","2010Q3","21/07/2010","19/12/2009","Monarch Airlines Limited","Delays"
"04/09/2012 14:30","2010Q3","21/07/2010","11/12/2009","British Airways plc","Delays"
"04/09/2012 14:30","2010Q3","21/07/2010","30/08/2010","Virgin Atlantic Airways","Delays"
"04/09/2012 14:30","2010Q3","21/07/2010","24/12/2009","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","04/01/2010","Flybe","Cancellations"
"04/09/2012 14:30","2010Q3","21/07/2010","18/04/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","21/07/2010","04/06/2010","Cathay Pacific","Delays"
"04/09/2012 14:30","2010Q3","21/07/2010","27/11/2009","Thomson Airways","Delays"
"04/09/2012 14:30","2010Q3","21/07/2010","13/01/2010","KLM Royal Dutch Airlines","Delays"
"04/09/2012 14:30","2010Q3","21/07/2010","11/12/2008","KLM Royal Dutch Airlines","Delays"
"04/09/2012 14:30","2010Q3","21/07/2010","06/05/2009","Virgin Atlantic Airways","Delays"
"04/09/2012 14:30","2010Q3","22/07/2010","18/04/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","17/04/2010","Swiss International Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","15/04/2010","Qatar Airways","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","26/06/2010","Viking Airlines","Delays"
"04/09/2012 14:30","2010Q3","22/07/2010","25/06/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","13/06/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","22/05/2010","Ryanair","Delays"
"04/09/2012 14:30","2010Q3","22/07/2010","18/02/2010","Travel agent","Documents"
"04/09/2012 14:30","2010Q3","22/07/2010","17/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","18/04/2010","KLM Royal Dutch Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","15/04/2010","Norwegian Air Shuttle ASA","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","15/03/2010","Ryanair","Delays"
"04/09/2012 14:30","2010Q3","22/07/2010","10/01/2010","Royal Air Maroc","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","16/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","16/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","22/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","20/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","16/04/2010","Iberia","Mishandled baggage"
"04/09/2012 14:30","2010Q3","22/07/2010","16/04/2010","Iberia","Mishandled baggage"
"04/09/2012 14:30","2010Q3","22/07/2010","17/04/2010","Iberia","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","19/12/2010","Air France","Mishandled baggage"
"04/09/2012 14:30","2010Q3","22/07/2010","17/12/2009","Air Asia","Delays"
"04/09/2012 14:30","2010Q3","22/07/2010","10/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","24/12/2010","EasyJet","Mishandled baggage"
"04/09/2012 14:30","2010Q3","22/07/2010","26/02/2010","Air Mauritius","Mishandled baggage"
"04/09/2012 14:30","2010Q3","22/07/2010","12/12/2009","Emirates","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","17/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","17/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","17/05/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","22/07/2010","21/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","25/05/2010","bmi baby","Other"
"04/09/2012 14:30","2010Q3","22/07/2010","10/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","18/06/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","17/04/2010","Olympic Air","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","","Malaysia Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","03/06/2010","China Airlines","In-flight Services"
"04/09/2012 14:30","2010Q3","22/07/2010","19/12/2009","Aer Lingus","Delays"
"04/09/2012 14:30","2010Q3","22/07/2010","27/05/2010","British Airways plc","Delays"
"04/09/2012 14:30","2010Q3","22/07/2010","05/06/2010","Jet Airways India Ltd","Baggage Allowance"
"04/09/2012 14:30","2010Q3","22/07/2010","","Oman Air","In-flight Services"
"04/09/2012 14:30","2010Q3","22/07/2010","10/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","14/07/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","22/07/2010","26/06/2010","Viking Airlines","Delays"
"04/09/2012 14:30","2010Q3","22/07/2010","16/06/2010","Jet2","Mishandled baggage"
"04/09/2012 14:30","2010Q3","22/07/2010","16/04/2010","Virgin Atlantic Airways","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","06/04/2010","BMI","In-flight Services"
"04/09/2012 14:30","2010Q3","22/07/2010","12/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","10/07/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","22/07/2010","18/06/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","15/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","11/07/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","22/07/2010","","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","22/07/2010","08/05/2010","bmi baby","Ground Services"
"04/09/2012 14:30","2010Q3","22/07/2010","17/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","17/06/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","22/07/2010","19/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","25/04/2010","China Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","09/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","02/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","06/11/2009","British Airways plc","Delays"
"04/09/2012 14:30","2010Q3","22/07/2010","09/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","22/07/2010","19/04/2010","Aegean Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","09/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","07/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","07/08/2009","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","23/06/2010","Thomas Cook Airlines","Diverted Flight"
"04/09/2012 14:30","2010Q3","23/07/2010","11/05/2010","Ryanair","Delays"
"04/09/2012 14:30","2010Q3","23/07/2010","21/04/2010","Thomas Cook Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","19/04/2010","Air France","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","","Monarch Airlines Limited","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","20/04/2010","KLM Royal Dutch Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","","Travel agent","Ground Services"
"04/09/2012 14:30","2010Q3","23/07/2010","17/04/2010","Air France","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","27/04/2010","bmi baby","Check-in problems"
"04/09/2012 14:30","2010Q3","23/07/2010","10/07/2010","Monarch Airlines Limited","Delays"
"04/09/2012 14:30","2010Q3","23/07/2010","","Aer Lingus","Taxes, fees and charges"
"04/09/2012 14:30","2010Q3","23/07/2010","16/04/2010","BMI","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","05/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","09/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","17/04/2010","Travel agent","Ticketing / refund"
"04/09/2012 14:30","2010Q3","23/07/2010","17/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","17/04/2010","KLM Royal Dutch Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","24/07/2010","Viking Airlines","Delays"
"04/09/2012 14:30","2010Q3","23/07/2010","14/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","","EasyJet","Denied Boarding"
"04/09/2012 14:30","2010Q3","23/07/2010","11/07/2010","BMI","Delays"
"04/09/2012 14:30","2010Q3","23/07/2010","29/10/2009","Iberia","In-flight Services"
"04/09/2012 14:30","2010Q3","23/07/2010","17/04/2010","bmi baby","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","31/05/2010","Monarch Airlines Limited","Delays"
"04/09/2012 14:30","2010Q3","23/07/2010","18/04/2010","KLM Royal Dutch Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","","Flybe","Reservation Issues"
"04/09/2012 14:30","2010Q3","23/07/2010","15/04/2010","Flybe","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","11/05/2010","Viking Airlines","Delays"
"04/09/2012 14:30","2010Q3","23/07/2010","14/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","09/07/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","23/07/2010","30/05/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","14/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","18/04/2010","Monarch Airlines Limited","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","28/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","18/04/2010","Air France","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","21/07/2010","EasyJet","Reservation Issues"
"04/09/2012 14:30","2010Q3","23/07/2010","27/05/2010","BMI","Baggage Allowance"
"04/09/2012 14:30","2010Q3","23/07/2010","15/07/2010","Jet2","Taxes, fees and charges"
"04/09/2012 14:30","2010Q3","23/07/2010","16/04/2010","Air France","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","17/04/2010","Meridiana fly S.p.A","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","08/07/2010","Thomas Cook Airlines","Delays"
"04/09/2012 14:30","2010Q3","23/07/2010","03/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","23/07/2010","Travel agent","Reservation Issues"
"04/09/2012 14:30","2010Q3","23/07/2010","10/01/2010","First Choice","Delays"
"04/09/2012 14:30","2010Q3","23/07/2010","10/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","","Qantas Airways","Missed connections"
"04/09/2012 14:30","2010Q3","23/07/2010","16/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","19/04/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","15/04/2010","KLM Royal Dutch Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","23/07/2010","03/07/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","23/07/2010","14/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","","Other","Other"
"04/09/2012 14:30","2010Q3","26/07/2010","01/10/2010","Lufthansa German Airlines","Baggage Allowance"
"04/09/2012 14:30","2010Q3","26/07/2010","12/07/2010","Ryanair","Delays"
"04/09/2012 14:30","2010Q3","26/07/2010","30/05/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","09/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","20/06/2010","TAP - Air Portugal","Denied Boarding"
"04/09/2012 14:30","2010Q3","26/07/2010","20/06/2010","TAP - Air Portugal","Denied Boarding"
"04/09/2012 14:30","2010Q3","26/07/2010","15/02/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","21/04/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","01/04/2010","Andalus Lineas Aereas","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","06/06/2010","Monarch Airlines Limited","Delays"
"04/09/2012 14:30","2010Q3","26/07/2010","23/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","10/09/2009","British Airways plc","Denied Boarding"
"04/09/2012 14:30","2010Q3","26/07/2010","05/05/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","15/04/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","10/05/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","15/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","24/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","18/04/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","21/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","15/04/2010","bmi baby","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","29/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","08/03/2010","Continental Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","22/06/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","15/04/2010","bmi baby","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","21/03/2010","Emirates","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","19/04/2010","bmi baby","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","15/04/2010","Lufthansa German Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","04/01/2010","Ryanair","Delays"
"04/09/2012 14:30","2010Q3","26/07/2010","09/05/2010","Jet2","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","20/06/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","26/07/2010","01/10/2006","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","20/04/2010","bmi baby","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","29/05/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","16/05/2010","Flybe","Cancellations"
"04/09/2012 14:30","2010Q3","26/07/2010","16/04/2010","Turkish Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","27/07/2010","17/04/2010","Flybe","Cancellations"
"04/09/2012 14:30","2010Q3","27/07/2010","","Jet2","Cancellations"
"04/09/2012 14:30","2010Q3","27/07/2010","27/06/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","27/07/2010","18/04/2010","British Airways plc","Cancellations"
"04/09/2012 14:30","2010Q3","27/07/2010","13/07/2010","Afriqiyah Airways Ltd","Reservation Issues"
"04/09/2012 14:30","2010Q3","27/07/2010","","Syrian Arab Airlines","Cancellations"
"04/09/2012 14:30","2010Q3","27/07/2010","17/07/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","27/07/2010","10/05/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","27/07/2010","02/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","27/07/2010","29/09/2010","Wizz Air Hungary Airlines Ltd","Taxes, fees and charges"
"04/09/2012 14:30","2010Q3","27/07/2010","09/03/2010","EasyJet","Check-in problems"
"04/09/2012 14:30","2010Q3","27/07/2010","11/07/2010","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","27/07/2010","04/06/2010","Flybe","Cancellations"
"04/09/2012 14:30","2010Q3","27/07/2010","15/05/2010","EasyJet","Delays"
"04/09/2012 14:30","2010Q3","27/07/2010","20/04/2010","Ryanair","Cancellations"
"04/09/2012 14:30","2010Q3","27/07/2010","","EasyJet","Cancellations"
"04/09/2012 14:30","2010Q3","27/07/2010","","EasyJet","Cancellations"
