﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/02/2022 14:21,202112,BIRMINGHAM,SWITZERLAND,GENEVA,JET2.COM LTD,D,S,6,0,0,0.000000,16.666667,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
18/02/2022 14:21,202112,BIRMINGHAM,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,D,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 14:21,202112,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,13,0,1,0.000000,28.571429,28.571429,21.428571,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,7.142857,20,0,0.000000,
18/02/2022 14:21,202112,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S,12,0,2,0.000000,0.000000,42.857143,21.428571,7.142857,7.142857,7.142857,0.000000,0.000000,0.000000,14.285714,31,0,0.000000,
18/02/2022 14:21,202112,BIRMINGHAM,TURKEY,ANTALYA,JET2.COM LTD,A,S,9,0,0,0.000000,33.333333,33.333333,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19,7,75.000000,15
18/02/2022 14:21,202112,BIRMINGHAM,TURKEY,ANTALYA,JET2.COM LTD,D,S,9,0,0,0.000000,0.000000,33.333333,44.444444,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,27,8,75.000000,19
18/02/2022 14:21,202112,BIRMINGHAM,TURKEY,ISTANBUL,THY TURKISH AIRLINES,A,S,27,0,0,3.703704,18.518519,51.851852,7.407407,14.814815,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,15,10,71.428571,4
18/02/2022 14:21,202112,BIRMINGHAM,TURKEY,ISTANBUL,THY TURKISH AIRLINES,D,S,27,0,0,0.000000,7.407407,29.629630,40.740741,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,29,10,35.714286,29
18/02/2022 14:21,202112,BOURNEMOUTH,HUNGARY,BUDAPEST,RYANAIR,A,S,9,0,0,33.333333,33.333333,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,HUNGARY,BUDAPEST,RYANAIR,D,S,9,0,0,0.000000,55.555556,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,POLAND,KRAKOW,RYANAIR,A,S,9,0,0,11.111111,22.222222,33.333333,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,3,50.000000,46
18/02/2022 14:21,202112,BOURNEMOUTH,POLAND,KRAKOW,RYANAIR,D,S,9,0,0,0.000000,33.333333,33.333333,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,4,60.000000,33
18/02/2022 14:21,202112,BOURNEMOUTH,POLAND,WROCLAW,RYANAIR,A,S,9,0,0,11.111111,22.222222,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,POLAND,WROCLAW,RYANAIR,D,S,9,0,0,0.000000,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,BIGGIN HILL,GAMA AVIATION (UK) LTD,A,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,DONCASTER SHEFFIELD,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,6
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,10
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,GLASGOW,GAMA AVIATION (UK) LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,GLASGOW,GAMA AVIATION (UK) LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,GUERNSEY,GAMA AVIATION (UK) LTD,A,S,9,0,0,0.000000,0.000000,44.444444,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,35,16,81.250000,11
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,GUERNSEY,GAMA AVIATION (UK) LTD,D,S,16,0,0,12.500000,56.250000,6.250000,6.250000,6.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,17,16,75.000000,7
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,JERSEY,GAMA AVIATION (UK) LTD,A,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,4,100.000000,4
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,JERSEY,GAMA AVIATION (UK) LTD,D,S,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,4,100.000000,5
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,150
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),LOGANAIR LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,GATWICK,GAMA AVIATION (UK) LTD,A,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,GATWICK,GAMA AVIATION (UK) LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,STANSTED,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,37
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,139,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,SOUTHAMPTON,GAMA AVIATION (UK) LTD,A,S,4,0,0,25.000000,0.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,2,100.000000,10
18/02/2022 14:21,202112,BOURNEMOUTH,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,9,0,0,0.000000,77.777778,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,8,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,75.000000,4
18/02/2022 14:21,202112,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,8,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,75.000000,15
18/02/2022 14:21,202112,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,A,S,7,0,0,0.000000,42.857143,42.857143,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,D,S,7,0,0,0.000000,42.857143,14.285714,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,A,S,12,0,0,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,100.000000,5
18/02/2022 14:21,202112,BOURNEMOUTH,SPAIN,ALICANTE,RYANAIR,D,S,12,0,0,0.000000,66.666667,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,5,100.000000,0
18/02/2022 14:21,202112,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,A,S,9,0,0,11.111111,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,5,60.000000,8
18/02/2022 14:21,202112,BOURNEMOUTH,SPAIN,MALAGA,RYANAIR,D,S,9,0,0,11.111111,44.444444,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,5,100.000000,1
18/02/2022 14:21,202112,BOURNEMOUTH,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,9,0,0,22.222222,44.444444,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,9,0,0,0.000000,44.444444,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,2,100.000000,0
18/02/2022 14:21,202112,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,9,0,0,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,0
18/02/2022 14:21,202112,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,9,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,2,50.000000,13
18/02/2022 14:21,202112,BOURNEMOUTH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,9,0,0,0.000000,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,7
18/02/2022 14:21,202112,BOURNEMOUTH,SWEDEN,PAJALA YLLAS,ENTER AIR,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,SWEDEN,PAJALA YLLAS,ENTER AIR,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,5,0,0,0.000000,80.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,2,66.666667,0
18/02/2022 14:21,202112,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,2,66.666667,0
18/02/2022 14:21,202112,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
18/02/2022 14:21,202112,BOURNEMOUTH,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
18/02/2022 14:21,202112,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,A,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 14:21,202112,BRISTOL,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,D,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 14:21,202112,BRISTOL,BULGARIA,SOFIA,EASYJET UK LTD,A,S,3,0,0,0.000000,33.333333,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,1,0.000000,71
18/02/2022 14:21,202112,BRISTOL,BULGARIA,SOFIA,EASYJET UK LTD,D,S,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,1,100.000000,11
18/02/2022 14:21,202112,BRISTOL,BULGARIA,SOFIA,JET2.COM LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
18/02/2022 14:21,202112,BRISTOL,BULGARIA,SOFIA,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,152,0,0.000000,
18/02/2022 14:21,202112,BRISTOL,BULGARIA,SOFIA,JET2.COM LTD,D,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
18/02/2022 14:21,202112,BRISTOL,BULGARIA,SOFIA,RYANAIR,A,S,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,1,0.000000,33
18/02/2022 14:21,202112,BRISTOL,BULGARIA,SOFIA,RYANAIR,D,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,1,100.000000,0
18/02/2022 14:21,202112,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,A,S,16,0,0,6.250000,50.000000,25.000000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,2,100.000000,8
18/02/2022 14:21,202112,BRISTOL,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,D,S,16,0,0,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,2,100.000000,2
18/02/2022 14:21,202112,BRISTOL,CZECH REPUBLIC,PRAGUE,EUROWINGS LUFTVERKEHRS,A,S,10,0,0,70.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
18/02/2022 14:21,202112,BRISTOL,CZECH REPUBLIC,PRAGUE,EUROWINGS LUFTVERKEHRS,D,S,10,0,0,0.000000,50.000000,20.000000,10.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
18/02/2022 14:21,202112,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,A,S,16,0,0,0.000000,12.500000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,1,25.000000,0
18/02/2022 14:21,202112,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,D,S,16,0,0,0.000000,0.000000,50.000000,31.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,1,25.000000,0
18/02/2022 14:21,202112,BRISTOL,LATVIA,RIGA,RYANAIR,A,S,9,0,0,0.000000,11.111111,22.222222,22.222222,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
18/02/2022 14:21,202112,BRISTOL,LATVIA,RIGA,RYANAIR,D,S,9,0,0,0.000000,33.333333,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
18/02/2022 14:21,202112,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,A,S,9,0,0,0.000000,0.000000,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,1,25.000000,0
18/02/2022 14:21,202112,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,D,S,9,0,0,0.000000,33.333333,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,1,25.000000,2
18/02/2022 14:21,202112,BRISTOL,POLAND,GDANSK,RYANAIR,A,S,12,0,0,0.000000,33.333333,16.666667,33.333333,0.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,28,2,40.000000,4
18/02/2022 14:21,202112,BRISTOL,POLAND,GDANSK,RYANAIR,D,S,12,0,0,0.000000,33.333333,16.666667,25.000000,8.333333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,26,2,40.000000,6
18/02/2022 14:21,202112,BRISTOL,POLAND,KATOWICE,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,345
18/02/2022 14:21,202112,BRISTOL,POLAND,KATOWICE,WIZZ AIR,A,S,9,0,0,0.000000,33.333333,22.222222,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18,2,50.000000,0
18/02/2022 14:21,202112,BRISTOL,POLAND,KATOWICE,WIZZ AIR,D,S,8,0,1,0.000000,22.222222,22.222222,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,22,2,50.000000,5
18/02/2022 14:21,202112,BRISTOL,POLAND,KRAKOW,EASYJET UK LTD,A,S,18,0,0,5.555556,33.333333,38.888889,5.555556,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,19,3,66.666667,8
18/02/2022 14:21,202112,BRISTOL,POLAND,KRAKOW,EASYJET UK LTD,D,S,18,0,0,0.000000,66.666667,16.666667,0.000000,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,14,3,100.000000,5
18/02/2022 14:21,202112,BRISTOL,POLAND,KRAKOW,RYANAIR,A,S,17,0,0,5.882353,17.647059,58.823529,11.764706,0.000000,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,17,8,42.857143,7
18/02/2022 14:21,202112,BRISTOL,POLAND,KRAKOW,RYANAIR,D,S,17,0,0,0.000000,41.176471,52.941176,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,53.333333,5
18/02/2022 14:21,202112,BRISTOL,POLAND,POZNAN,RYANAIR,A,S,11,0,0,0.000000,18.181818,45.454545,27.272727,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,4,33.333333,16
18/02/2022 14:21,202112,BRISTOL,POLAND,POZNAN,RYANAIR,D,S,11,0,0,0.000000,0.000000,63.636364,18.181818,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,4,50.000000,11
18/02/2022 14:21,202112,BRISTOL,POLAND,RZESZOW,RYANAIR,A,S,9,0,0,22.222222,22.222222,11.111111,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,2,20.000000,11
18/02/2022 14:21,202112,BRISTOL,POLAND,RZESZOW,RYANAIR,D,S,9,0,0,0.000000,44.444444,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,2,40.000000,0
18/02/2022 14:21,202112,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,15,0,0,13.333333,40.000000,20.000000,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,3,50.000000,0
18/02/2022 14:21,202112,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,15,0,0,0.000000,33.333333,46.666667,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,3,50.000000,0
18/02/2022 14:21,202112,BRISTOL,POLAND,WROCLAW,RYANAIR,A,S,9,0,0,11.111111,11.111111,44.444444,22.222222,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,30,2,40.000000,7
18/02/2022 14:21,202112,BRISTOL,POLAND,WROCLAW,RYANAIR,D,S,9,0,0,0.000000,22.222222,22.222222,33.333333,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,38,3,33.333333,84
18/02/2022 14:21,202112,BRISTOL,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,A,S,9,0,0,11.111111,0.000000,55.555556,11.111111,0.000000,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,38,1,0.000000,168
18/02/2022 14:21,202112,BRISTOL,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,D,S,9,0,0,0.000000,44.444444,33.333333,0.000000,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,25,1,0.000000,165
18/02/2022 14:21,202112,BRISTOL,EGYPT,HURGHADA,EASYJET UK LTD,A,S,8,0,0,12.500000,25.000000,50.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,7,85.714286,7
18/02/2022 14:21,202112,BRISTOL,EGYPT,HURGHADA,EASYJET UK LTD,D,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,7,100.000000,4
18/02/2022 14:21,202112,BRISTOL,EGYPT,HURGHADA,TUI AIRWAYS LTD,A,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
18/02/2022 14:21,202112,BRISTOL,EGYPT,HURGHADA,TUI AIRWAYS LTD,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
18/02/2022 14:21,202112,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,A,S,9,0,0,11.111111,33.333333,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
18/02/2022 14:21,202112,BRISTOL,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,D,S,8,0,0,0.000000,50.000000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
18/02/2022 14:21,202112,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,A,S,19,0,1,10.000000,40.000000,20.000000,5.000000,15.000000,0.000000,5.000000,0.000000,0.000000,0.000000,5.000000,20,0,0.000000,
18/02/2022 14:21,202112,BRISTOL,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,D,S,19,0,1,5.000000,50.000000,15.000000,5.000000,15.000000,0.000000,5.000000,0.000000,0.000000,0.000000,5.000000,19,0,0.000000,
