run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 11:27,199806,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,CALEDONIAN AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-36.5 , 0 , 4 , 0 , 161.75 
06-Jan-2004 11:27,199806,GATWICK,SAUDI ARABIA,DHAHRAN,BRITISH AIRWAYS PLC,S, 51 , 0 , 86.2745098039216 , 9.80392156862745 , 0 , 3.92156862745098 , 0 , 0 ,-4.88235294117647 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 16 , 0 , 31.25 , 31.25 , 31.25 , 6.25 , 0 , 0 , 33.3125 , 0 , 14 , 42.8571428571429 , 24.5714285714286 
06-Jan-2004 11:27,199806,GATWICK,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 0 , 3.11764705882353 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-8 
06-Jan-2004 11:27,199806,GATWICK,SLOVENIA,LJUBLJANA,BRITISH AIRWAYS (EURO OPS) LGW,S, 26 , 0 , 73.0769230769231 , 19.2307692307692 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 10.1923076923077 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,ALICANTE,AIR 2000,C, 35 , 0 , 68.5714285714286 , 8.57142857142857 , 8.57142857142857 , 8.57142857142857 , 5.71428571428571 , 0 , 28.3714285714286 , 0 , 34 , 26.4705882352941 , 61.1764705882353 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,ALICANTE,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-0.25 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,ALICANTE,AIRWORLD AVIATION LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 18 , 0 , 50 , 22.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 23.5 , 0 , 17 , 47.0588235294118 , 24.7058823529412 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,C, 41 , 1 , 36.5853658536585 , 14.6341463414634 , 17.0731707317073 , 29.2682926829268 , 2.4390243902439 , 0 , 54.5853658536585 , 1 , 24 , 54.1666666666667 , 52.625 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 27.7777777777778 , 36.5555555555556 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 37 , 1 , 67.5675675675676 , 5.40540540540541 , 8.10810810810811 , 0 , 8.10810810810811 , 10.8108108108108 , 97.8918918918919 , 0 , 36 , 27.7777777777778 , 53.9444444444444 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,C, 40 , 0 , 52.5 , 17.5 , 15 , 5 , 10 , 0 , 43.375 , 1 , 43 , 23.2558139534884 , 43 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 35.7777777777778 , 0 , 8 , 100 ,-3.375 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 35 , 0 , 8 , 62.5 , 16.5 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,ALICANTE,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 15.625 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,ALMERIA,AIRWORLD AVIATION LTD,C, 16 , 0 , 18.75 , 25 , 18.75 , 37.5 , 0 , 0 , 43.1875 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 16 , 0 , 43.75 , 25 , 12.5 , 6.25 , 0 , 12.5 , 81.9375 , 0 , 18 , 83.3333333333333 , 6.83333333333333 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,ALMERIA,CALEDONIAN AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.6666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.125 , 0 , 8 , 62.5 , 14.625 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 17 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,ASTURIAS,IBERIA,S, 26 , 0 , 76.9230769230769 , 0 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 0.884615384615385 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,BARCELONA,AIR EUROPA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 71.1538461538462 , 9.25 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,S, 120 , 0 , 72.5 , 15.8333333333333 , 10 , 1.66666666666667 , 0 , 0 , 11.125 , 0 , 118 , 70.3389830508475 , 14.5677966101695 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 35.25 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 23.875 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,BILBAO,AIR EUROPA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,GERONA,AIR 2000,C, 16 , 0 , 37.5 , 18.75 , 6.25 , 25 , 12.5 , 0 , 76.1875 , 0 , 18 , 27.7777777777778 , 37.2222222222222 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 17 , 0 , 35.2941176470588 , 17.6470588235294 , 11.7647058823529 , 23.5294117647059 , 11.7647058823529 , 0 , 56.8823529411765 , 0 , 16 , 37.5 , 75.375 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,GERONA,CALEDONIAN AIRWAYS,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 40.375 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,GERONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 67.875 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.625 , 0 , 8 , 75 , 8.125 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 81.25 , 6.25 , 0 , 12.5 , 0 , 0 , 16.4375 , 0 , 18 , 83.3333333333333 , 5.33333333333333 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,IBIZA,AIR 2000,C, 24 , 0 , 58.3333333333333 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 16.6666666666667 , 0 , 58.2916666666667 , 0 , 25 , 76 , 7.08 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,IBIZA,AIRWORLD AVIATION LTD,C, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 3.84615384615385 , 39.3846153846154 , 0 , 8 , 37.5 , 30.875 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,IBIZA,AVIACO,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 69 , 1 , 27.536231884058 , 18.8405797101449 , 18.8405797101449 , 23.1884057971014 , 11.5942028985507 , 0 , 69.0144927536232 , 0 , 60 , 75 , 23.2166666666667 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,IBIZA,CALEDONIAN AIRWAYS,C, 9 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 23.8888888888889 , 0 , 28 , 64.2857142857143 , 15.1785714285714 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,IBIZA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 0.333333333333333 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,IBIZA,LEISURE INTERNATIONAL,C, 37 , 3 , 56.7567567567568 , 18.9189189189189 , 16.2162162162162 , 0 , 8.10810810810811 , 0 , 32 , 0 , 28 , 17.8571428571429 , 70.6428571428571 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,C, 32 , 0 , 71.875 , 15.625 , 6.25 , 6.25 , 0 , 0 , 9.125 , 0 , 26 , 57.6923076923077 , 22.1923076923077 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 26 , 2 , 73.0769230769231 , 15.3846153846154 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 20.3076923076923 , 0 , 28 , 46.4285714285714 , 30.4642857142857 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 9.125 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,JEREZ,AVIACO,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 76.9230769230769 , 6.23076923076923 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,JEREZ,GB AIRWAYS LTD,S, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 7.27777777777778 , 0 , 22 , 95.4545454545455 , 2.77272727272727 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,LA CORUNA,AVIACO,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 5.11538461538462 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MADRID,AIR EUROPA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 84.6153846153846 , 6.5 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS (EURO OPS) LGW,S, 180 , 0 , 71.1111111111111 , 8.33333333333333 , 16.6666666666667 , 3.88888888888889 , 0 , 0 , 11.5277777777778 , 0 , 180 , 71.1111111111111 , 11.7833333333333 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MADRID,IBERIA,S, 50 , 0 , 24 , 18 , 18 , 34 , 6 , 0 , 61.16 , 2 , 50 , 40 , 39.66 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MADRID,SPANAIR,S, 16 , 0 , 18.75 , 50 , 25 , 6.25 , 0 , 0 , 28.6875 , 0 , 18 , 72.2222222222222 , 10.1111111111111 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MAHON,AIR 2000,C, 34 , 0 , 64.7058823529412 , 14.7058823529412 , 17.6470588235294 , 2.94117647058824 , 0 , 0 , 16.3529411764706 , 0 , 28 , 7.14285714285714 , 52.5714285714286 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MAHON,AIRWORLD AVIATION LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 0 , 55.125 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 34 , 0 , 20.5882352941176 , 26.4705882352941 , 8.82352941176471 , 26.4705882352941 , 17.6470588235294 , 0 , 80.6176470588235 , 0 , 34 , 47.0588235294118 , 40.9411764705882 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MAHON,CALEDONIAN AIRWAYS,C, 15 , 1 , 73.3333333333333 , 0 , 6.66666666666667 , 20 , 0 , 0 , 29 , 1 , 14 , 28.5714285714286 , 42.3571428571429 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MAHON,EUROPEAN AIR CHARTER,C, 8 , 0 , 12.5 , 50 , 25 , 12.5 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MAHON,EXCEL AIRWAYS LTD,C, 14 , 0 , 71.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 0 , 3.78571428571429 , 0 , 3 , 33.3333333333333 , 41 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MAHON,LEISURE INTERNATIONAL,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 15.125 , 0 , 9 , 0 , 53.7777777777778 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,C, 32 , 0 , 25 , 25 , 31.25 , 18.75 , 0 , 0 , 36.46875 , 0 , 32 , 15.625 , 38.46875 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 37.5 , 18.75 , 18.75 , 25 , 0 , 0 , 36.1875 , 0 , 16 , 56.25 , 86.0625 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.5 , 0 , 18 , 83.3333333333333 ,-1.5 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MAHON,TRANSAER,C, 12 , 0 , 41.6666666666667 , 33.3333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 23.5 , 0 , 11 , 27.2727272727273 , 105.545454545455 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MALAGA,AIR 2000,C, 32 , 0 , 43.75 , 18.75 , 15.625 , 15.625 , 6.25 , 0 , 46 , 0 , 50 , 36 , 67.66 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MALAGA,AIRWORLD AVIATION LTD,C, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MALAGA,BCM AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 16 , 0 , 31.25 , 12.5 , 25 , 18.75 , 12.5 , 0 , 71.9375 , 0 , 18 , 38.8888888888889 , 34.1111111111111 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MALAGA,CALEDONIAN AIRWAYS,C, 54 , 2 , 50 , 12.962962962963 , 9.25925925925926 , 24.0740740740741 , 3.7037037037037 , 0 , 41.8703703703704 , 2 , 35 , 25.7142857142857 , 42.7714285714286 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 100.5 , 0 , 25 , 48 , 89.08 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MALAGA,FUTURA AIRLINES,C, 3 , 1 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 52.6666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,S, 102 , 0 , 77.4509803921569 , 10.7843137254902 , 6.86274509803922 , 3.92156862745098 , 0.980392156862745 , 0 , 12.9019607843137 , 0 , 133 , 87.9699248120301 , 1.59398496240601 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 42 , 0 , 66.6666666666667 , 14.2857142857143 , 7.14285714285714 , 9.52380952380952 , 2.38095238095238 , 0 , 25.2380952380952 , 0 , 41 , 41.4634146341463 , 55.6829268292683 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,C, 70 , 0 , 61.4285714285714 , 12.8571428571429 , 14.2857142857143 , 5.71428571428571 , 2.85714285714286 , 2.85714285714286 , 32.9714285714286 , 0 , 70 , 42.8571428571429 , 34.5285714285714 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 16 , 1 , 81.25 , 6.25 , 12.5 , 0 , 0 , 0 , 8.625 , 0 , 18 , 33.3333333333333 , 32.6111111111111 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 39.875 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MALAGA,TRANSAER,C, 22 , 2 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 4.36363636363636 , 2 , 14 , 35.7142857142857 , 22.1428571428571 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MALAGA,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 71.1666666666667 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MURCIA SAN JAVIER,CALEDONIAN AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.25 , 0 , 8 , 87.5 , 10.625 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,S, 35 , 0 , 62.8571428571429 , 34.2857142857143 , 2.85714285714286 , 0 , 0 , 0 , 9.94285714285714 , 0 , 34 , 73.5294117647059 , 8.47058823529412 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 63 , 0 , 53.968253968254 , 19.047619047619 , 9.52380952380952 , 14.2857142857143 , 3.17460317460317 , 0 , 34.5873015873016 , 1 , 59 , 33.8983050847458 , 39.0508474576271 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 10 , 0 , 10 , 40 , 50 , 0 , 0 , 0 , 27.6 , 0 , 11 , 54.5454545454545 , 24.5454545454545 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,PALMA DE MALLORCA,AIRWORLD AVIATION LTD,C, 47 , 0 , 36.1702127659574 , 25.531914893617 , 23.4042553191489 , 14.8936170212766 , 0 , 0 , 30.6170212765957 , 0 , 14 , 14.2857142857143 , 74 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,PALMA DE MALLORCA,BCM AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 102 , 1 , 35.2941176470588 , 12.7450980392157 , 13.7254901960784 , 26.4705882352941 , 4.90196078431373 , 6.86274509803922 , 86.6176470588235 , 0 , 101 , 54.4554455445545 , 33.0693069306931 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,C, 16 , 0 , 12.5 , 12.5 , 37.5 , 18.75 , 18.75 , 0 , 77.625 , 0 , 8 , 50 , 13.75 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 8 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 0 , 43.25 , 0 , 8 , 50 , 21.25 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,S, 26 , 0 , 73.0769230769231 , 3.84615384615385 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 23.0384615384615 , 0 , 16 , 68.75 , 19.3125 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,S, 42 , 0 , 85.7142857142857 , 9.52380952380952 , 0 , 0 , 4.76190476190476 , 0 , 13.6904761904762 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,PALMA DE MALLORCA,LEISURE INTERNATIONAL,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.25 , 0 , 8 , 0 , 119.625 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 53 , 0 , 73.5849056603774 , 7.54716981132075 , 13.2075471698113 , 5.66037735849057 , 0 , 0 , 13.7169811320755 , 0 , 59 , 27.1186440677966 , 57.728813559322 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 58 , 0 , 58.6206896551724 , 17.2413793103448 , 18.9655172413793 , 3.44827586206897 , 1.72413793103448 , 0 , 20.8448275862069 , 0 , 61 , 34.4262295081967 , 89.4098360655738 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 20 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.7 , 0 , 8 , 75 , 65.5 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,PALMA DE MALLORCA,VIRGIN EXPRESS,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 20 , 0 , 7 , 85.7142857142857 , 5.28571428571429 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,PALMA DE MALLORCA,VIVA,C, 8 , 0 , 12.5 , 37.5 , 12.5 , 12.5 , 0 , 25 , 143.375 , 0 , 14 , 0 , 46.2142857142857 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,REUS,AIR 2000,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 11.9 , 0 , 8 , 75 , 12.75 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,REUS,BRITANNIA AIRWAYS,C, 17 , 0 , 11.7647058823529 , 5.88235294117647 , 11.7647058823529 , 41.1764705882353 , 29.4117647058824 , 0 , 120.235294117647 , 1 , 16 , 50 , 34.1875 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,REUS,MONARCH AIRLINES,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.6666666666667 , 0 , 8 , 100 ,-15.625 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 38.7 , 0 , 18 , 94.4444444444444 ,-6.55555555555556 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,S, 51 , 0 , 43.1372549019608 , 23.5294117647059 , 13.7254901960784 , 15.6862745098039 , 3.92156862745098 , 0 , 34.2156862745098 , 0 , 48 , 72.9166666666667 , 22.4583333333333 
06-Jan-2004 11:27,199806,GATWICK,SPAIN,ZARAGOZA,IBERIA,S, 26 , 0 , 61.5384615384615 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 0 , 16.4615384615385 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 0 , 11.1111111111111 , 50.6666666666667 , 0 , 17 , 47.0588235294118 , 31.1764705882353 
06-Jan-2004 11:27,199806,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 33.875 
06-Jan-2004 11:27,199806,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.75 , 0 , 8 , 50 , 86.75 
06-Jan-2004 11:27,199806,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 20.75 , 0 , 8 , 62.5 , 21.625 
06-Jan-2004 11:27,199806,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.3 , 0 , 10 , 30 , 74.3 
06-Jan-2004 11:27,199806,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.25 , 0 , 8 , 50 , 27 
06-Jan-2004 11:27,199806,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 9.875 , 0 , 16 , 50 , 12.125 
06-Jan-2004 11:27,199806,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 ,-6.4375 , 0 , 16 , 75 , 23.125 
06-Jan-2004 11:27,199806,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 62.5 , 12.625 
06-Jan-2004 11:27,199806,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 10 , 0 , 10 , 50 , 30 , 0 , 127.5 , 0 , 8 , 50 , 29.5 
