run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:39,199809,GATWICK,MALTA,MALTA,AIR MALTA,D,S, 45 , 0 , 51.1111111111111 , 28.8888888888889 , 11.1111111111111 , 6.66666666666667 , 2.22222222222222 , 0 , 24.1111111111111 , 0 , 44 , 65.9090909090909 , 16.0454545454545 
06-Jan-2004 13:39,199809,GATWICK,MALTA,MALTA,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-11.5 
06-Jan-2004 13:39,199809,GATWICK,MALTA,MALTA,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
06-Jan-2004 13:39,199809,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 44.2222222222222 , 0 , 8 , 37.5 , 21.375 
06-Jan-2004 13:39,199809,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 38.5555555555556 , 0 , 9 , 44.4444444444444 , 18.4444444444444 
06-Jan-2004 13:39,199809,GATWICK,MALTA,MALTA,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 8 , 62.5 , 24 
06-Jan-2004 13:39,199809,GATWICK,MALTA,MALTA,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 9 , 55.5555555555556 , 33.3333333333333 
06-Jan-2004 13:39,199809,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,A,S, 30 , 0 , 63.3333333333333 , 20 , 16.6666666666667 , 0 , 0 , 0 , 12.4666666666667 , 0 , 29 , 72.4137931034483 , 11.3103448275862 
06-Jan-2004 13:39,199809,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,D,S, 30 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 14.9 , 0 , 29 , 72.4137931034483 , 21.7586206896552 
06-Jan-2004 13:39,199809,GATWICK,MALTA,MALTA,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 57 , 0 , 4 , 0 , 65.75 
06-Jan-2004 13:39,199809,GATWICK,MALTA,MALTA,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 50.5 , 0 , 4 , 25 , 51.5 
06-Jan-2004 13:39,199809,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 5 , 20 , 33.4 
06-Jan-2004 13:39,199809,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 5 , 40 , 31.2 
06-Jan-2004 13:39,199809,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 4 , 100 ,-5.25 
06-Jan-2004 13:39,199809,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.25 , 0 , 4 , 100 ,-4.25 
06-Jan-2004 13:39,199809,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 7.61538461538462 , 0 , 9 , 66.6666666666667 , 81.7777777777778 
06-Jan-2004 13:39,199809,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 8.46153846153846 , 0 , 8 , 62.5 , 17.125 
06-Jan-2004 13:39,199809,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11 , 0 , 6 , 83.3333333333333 ,-9.83333333333333 
06-Jan-2004 13:39,199809,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 6 , 50 , 14.8333333333333 
06-Jan-2004 13:39,199809,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,A,S, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 185 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 68.75 , 1 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,GATWICK,MEXICO,CANCUN,LEISURE INTERNATIONAL,A,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 35.25 , 0 , 4 , 0 , 85.5 
06-Jan-2004 13:39,199809,GATWICK,MEXICO,CANCUN,LEISURE INTERNATIONAL,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.75 , 0 , 5 , 60 , 10.6 
06-Jan-2004 13:39,199809,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-13.25 , 0 , 4 , 0 , 136.75 
06-Jan-2004 13:39,199809,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.6 , 0 , 4 , 25 , 85.5 
06-Jan-2004 13:39,199809,GATWICK,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 61.5384615384615 , 16.9230769230769 
06-Jan-2004 13:39,199809,GATWICK,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 53.8461538461538 , 37.9230769230769 
06-Jan-2004 13:39,199809,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.5 , 0 , 4 , 100 ,-21.25 
06-Jan-2004 13:39,199809,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,D,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 4 , 50 , 16.5 
06-Jan-2004 13:39,199809,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTERNATIONAL,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-13.6 , 0 , 5 , 100 ,-13.2 
06-Jan-2004 13:39,199809,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTERNATIONAL,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.75 , 0 , 5 , 0 , 32.8 
06-Jan-2004 13:39,199809,GATWICK,MEXICO,PUERTO VALLARTA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 50.2 
06-Jan-2004 13:39,199809,GATWICK,MEXICO,PUERTO VALLARTA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 89.4 
06-Jan-2004 13:39,199809,GATWICK,MOROCCO,AGADIR,AIRWORLD AVIATION LTD,A,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 119.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,GATWICK,MOROCCO,AGADIR,AIRWORLD AVIATION LTD,D,C, 5 , 0 , 60 , 20 , 0 , 0 , 0 , 20 , 86.8 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-4.75 
06-Jan-2004 13:39,199809,GATWICK,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,A,S, 30 , 0 , 56.6666666666667 , 26.6666666666667 , 10 , 6.66666666666667 , 0 , 0 , 13.7333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,GATWICK,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,D,S, 30 , 0 , 53.3333333333333 , 20 , 20 , 6.66666666666667 , 0 , 0 , 23.4 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
06-Jan-2004 13:39,199809,GATWICK,MOROCCO,MARRAKESH,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
06-Jan-2004 13:39,199809,GATWICK,MOROCCO,MARRAKESH,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 70.5 
06-Jan-2004 13:39,199809,GATWICK,MOROCCO,MARRAKESH,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-20 
06-Jan-2004 13:39,199809,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8.5 
06-Jan-2004 13:39,199809,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 8 
06-Jan-2004 13:39,199809,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
06-Jan-2004 13:39,199809,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 49.5 
06-Jan-2004 13:39,199809,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21 
06-Jan-2004 13:39,199809,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,A,S, 8 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 33.5 , 0 , 8 , 0 , 37.5 
06-Jan-2004 13:39,199809,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,D,S, 8 , 0 , 12.5 , 37.5 , 37.5 , 12.5 , 0 , 0 , 34.875 , 0 , 8 , 25 , 28.75 
06-Jan-2004 13:39,199809,GATWICK,NETHERLANDS,AMSTERDAM,AIR HOLLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
06-Jan-2004 13:39,199809,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,A,S, 126 , 0 , 15.0793650793651 , 42.0634920634921 , 28.5714285714286 , 13.4920634920635 , 0.793650793650794 , 0 , 38.1904761904762 , 0 , 115 , 46.9565217391304 , 27.8260869565217 
06-Jan-2004 13:39,199809,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,D,S, 125 , 0 , 43.2 , 30.4 , 14.4 , 12 , 0 , 0 , 28.672 , 1 , 116 , 50.8620689655172 , 22.1293103448276 
06-Jan-2004 13:39,199809,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,S, 107 , 0 , 20.5607476635514 , 33.6448598130841 , 26.1682242990654 , 14.018691588785 , 5.60747663551402 , 0 , 47.5794392523364 , 1 , 107 , 23.3644859813084 , 37.8785046728972 
06-Jan-2004 13:39,199809,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,S, 107 , 0 , 43.9252336448598 , 25.2336448598131 , 12.1495327102804 , 14.018691588785 , 4.67289719626168 , 0 , 40.1869158878505 , 0 , 107 , 50.4672897196262 , 29.8504672897196 
06-Jan-2004 13:39,199809,GATWICK,NETHERLANDS,AMSTERDAM,TRANSBRASIL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 19.5 
06-Jan-2004 13:39,199809,GATWICK,NETHERLANDS,AMSTERDAM,TRANSBRASIL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 6.875 
06-Jan-2004 13:39,199809,GATWICK,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,A,S, 25 , 0 , 56 , 28 , 16 , 0 , 0 , 0 , 15.84 , 1 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,GATWICK,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,D,S, 25 , 0 , 80 , 12 , 8 , 0 , 0 , 0 , 5.76 , 1 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,A,S, 81 , 0 , 66.6666666666667 , 14.8148148148148 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 15.3950617283951 , 1 , 91 , 58.2417582417582 , 12.7692307692308 
06-Jan-2004 13:39,199809,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,D,S, 81 , 0 , 71.6049382716049 , 16.0493827160494 , 4.93827160493827 , 7.40740740740741 , 0 , 0 , 15.7901234567901 , 1 , 91 , 72.5274725274725 , 12.6923076923077 
06-Jan-2004 13:39,199809,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 86.2068965517241 , 6.89655172413793 , 3.44827586206897 , 3.44827586206897 , 0 , 0 ,-0.551724137931034 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 20.6896551724138 , 17.2413793103448 , 34.4827586206897 , 20.6896551724138 , 6.89655172413793 , 0 , 51.2413793103448 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 73.3333333333333 , 9.23333333333333 
06-Jan-2004 13:39,199809,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 30 , 25.8 
06-Jan-2004 13:39,199809,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,A,S, 26 , 0 , 61.5384615384615 , 15.3846153846154 , 11.5384615384615 , 7.69230769230769 , 3.84615384615385 , 0 , 28.0769230769231 , 0 , 26 , 23.0769230769231 , 32.4615384615385 
06-Jan-2004 13:39,199809,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,D,S, 26 , 0 , 61.5384615384615 , 23.0769230769231 , 0 , 15.3846153846154 , 0 , 0 , 21.8846153846154 , 0 , 26 , 57.6923076923077 , 13.3846153846154 
06-Jan-2004 13:39,199809,GATWICK,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 47.3684210526316 , 18.4736842105263 
06-Jan-2004 13:39,199809,GATWICK,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 78.9473684210526 , 9.26315789473684 
06-Jan-2004 13:39,199809,GATWICK,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 55 , 0 , 74.5454545454545 , 21.8181818181818 , 1.81818181818182 , 1.81818181818182 , 0 , 0 , 7.85454545454545 , 1 , 56 , 58.9285714285714 , 15.7857142857143 
06-Jan-2004 13:39,199809,GATWICK,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 56 , 0 , 60.7142857142857 , 25 , 12.5 , 1.78571428571429 , 0 , 0 , 16.4464285714286 , 0 , 56 , 71.4285714285714 , 16.8035714285714 
06-Jan-2004 13:39,199809,GATWICK,NORWAY,STAVANGER,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 15.6666666666667 , 0 , 26 , 65.3846153846154 , 14.5769230769231 
06-Jan-2004 13:39,199809,GATWICK,NORWAY,STAVANGER,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 20 , 0 , 26 , 69.2307692307692 , 16.1923076923077 
06-Jan-2004 13:39,199809,GATWICK,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 9.38461538461539 , 0 , 13 , 38.4615384615385 , 250.461538461538 
06-Jan-2004 13:39,199809,GATWICK,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 69.2307692307692 , 30.7692307692308 , 0 , 0 , 0 , 0 , 8.84615384615385 , 0 , 12 , 75 , 17.3333333333333 
06-Jan-2004 13:39,199809,GATWICK,POLAND,GDANSK,LOT-POLISH AIRLINES,A,S, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 3.5 , 2 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,GATWICK,POLAND,GDANSK,LOT-POLISH AIRLINES,D,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 2.83333333333333 , 2 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 17 , 0 , 41.1764705882353 , 29.4117647058824 , 11.7647058823529 , 17.6470588235294 , 0 , 0 , 29.4117647058824 , 0 , 9 , 22.2222222222222 , 51.6666666666667 
06-Jan-2004 13:39,199809,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 17 , 0 , 23.5294117647059 , 41.1764705882353 , 29.4117647058824 , 5.88235294117647 , 0 , 0 , 33 , 0 , 9 , 55.5555555555556 , 29.2222222222222 
06-Jan-2004 13:39,199809,GATWICK,POLAND,KRAKOW,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
06-Jan-2004 13:39,199809,GATWICK,POLAND,KRAKOW,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
06-Jan-2004 13:39,199809,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,A,S, 16 , 0 , 68.75 , 12.5 , 18.75 , 0 , 0 , 0 , 6.125 , 1 , 21 , 61.9047619047619 , 17.6190476190476 
06-Jan-2004 13:39,199809,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,D,S, 16 , 0 , 43.75 , 37.5 , 18.75 , 0 , 0 , 0 , 15.75 , 1 , 21 , 61.9047619047619 , 19.1904761904762 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 36 , 0 , 41.6666666666667 , 22.2222222222222 , 22.2222222222222 , 13.8888888888889 , 0 , 0 , 26.8888888888889 , 0 , 29 , 37.9310344827586 , 36.9310344827586 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 35 , 0 , 40 , 25.7142857142857 , 22.8571428571429 , 11.4285714285714 , 0 , 0 , 30.6857142857143 , 1 , 28 , 46.4285714285714 , 38.6071428571429 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRWORLD AVIATION LTD,A,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 29 , 0 , 4 , 50 , 8.25 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRWORLD AVIATION LTD,D,C, 8 , 0 , 50 , 12.5 , 0 , 37.5 , 0 , 0 , 42.625 , 0 , 4 , 75 , 12 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,A,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 48.6666666666667 , 0 , 1 , 100 , 4 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 8 , 0 , 12.5 , 0 , 50 , 25 , 12.5 , 0 , 65 , 0 , 9 , 66.6666666666667 , 8 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 8 , 0 , 25 , 25 , 0 , 37.5 , 12.5 , 0 , 64.625 , 0 , 8 , 75 , 7.25 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,A,C, 31 , 0 , 54.8387096774194 , 19.3548387096774 , 6.45161290322581 , 16.1290322580645 , 3.2258064516129 , 0 , 29.5483870967742 , 2 , 31 , 48.3870967741935 , 32.6451612903226 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,D,C, 34 , 0 , 41.1764705882353 , 23.5294117647059 , 14.7058823529412 , 14.7058823529412 , 5.88235294117647 , 0 , 43.6176470588235 , 1 , 30 , 33.3333333333333 , 35.7333333333333 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,DEUTSCHE BA,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,DEUTSCHE BA,D,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,A,C, 8 , 0 , 62.5 , 0 , 0 , 0 , 37.5 , 0 , 76 , 0 , 8 , 37.5 , 187.375 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,D,C, 8 , 0 , 37.5 , 0 , 0 , 25 , 37.5 , 0 , 117.875 , 0 , 7 , 42.8571428571429 , 155.285714285714 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,A,S, 38 , 0 , 68.421052631579 , 15.7894736842105 , 13.1578947368421 , 2.63157894736842 , 0 , 0 , 13.7894736842105 , 0 , 51 , 98.0392156862745 ,-7.7843137254902 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,D,S, 38 , 0 , 52.6315789473684 , 31.5789473684211 , 7.89473684210526 , 7.89473684210526 , 0 , 0 , 19.9473684210526 , 0 , 51 , 80.3921568627451 , 11.3921568627451 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,A,C, 16 , 0 , 62.5 , 18.75 , 12.5 , 6.25 , 0 , 0 , 15.875 , 0 , 16 , 25 , 36.3125 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,D,C, 16 , 0 , 68.75 , 18.75 , 6.25 , 6.25 , 0 , 0 , 14.25 , 0 , 16 , 50 , 22 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 28 , 0 , 10.7142857142857 , 46.4285714285714 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 44.4285714285714 , 0 , 20 , 0 , 69.85 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 28 , 0 , 35.7142857142857 , 32.1428571428571 , 10.7142857142857 , 21.4285714285714 , 0 , 0 , 34.7142857142857 , 0 , 20 , 30 , 57.75 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 28.75 , 0 , 5 , 80 , 1.4 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.5 , 0 , 5 , 100 , 0.6 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 27.6666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-3.75 
06-Jan-2004 13:39,199809,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,TRANSAER,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 3 , 33.3333333333333 , 122.333333333333 
