run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 320 , 0 , 80.625 , 11.875 , 6.25 , 1.25 , 0 , 0 , 9.36875 , 2 , 330 , 79.0909090909091 , 10.530303030303 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,C, 19 , 0 , 84.2105263157895 , 15.7894736842105 , 0 , 0 , 0 , 0 , 5.52631578947368 , 7 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 29 , 0 , 89.6551724137931 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 0 , 1.27586206896552 , 7 , 52 , 88.4615384615385 , 2.44230769230769 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,GUERNSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 12.6 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 476 , 0 , 75 , 16.8067226890756 , 7.14285714285714 , 1.05042016806723 , 0 , 0 , 10.9642857142857 , 14 , 501 , 80.439121756487 , 9.46506986027944 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 634 , 0 , 80.7570977917981 , 13.5646687697161 , 4.41640378548896 , 1.10410094637224 , 0 , 0.157728706624606 , 11.5993690851735 , 8 , 637 , 78.6499215070644 , 10.1412872841444 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 10 , 0 , 30 , 30 , 20 , 20 , 0 , 0 , 32.3 , 0 , 10 , 0 , 54.1 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 8 , 100 ,-3.5 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,KIRKWALL,BRITISH REGIONAL AIRLINES LTD,S, 52 , 0 , 63.4615384615385 , 21.1538461538462 , 9.61538461538462 , 5.76923076923077 , 0 , 0 , 15.8653846153846 , 0 , 54 , 53.7037037037037 , 18.7777777777778 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,GILL AIRWAYS,S, 70 , 0 , 88.5714285714286 , 8.57142857142857 , 0 , 2.85714285714286 , 0 , 0 , 6.81428571428571 , 6 , 105 , 84.7619047619048 , 10.7428571428571 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,LONDON CITY,KLM UK LTD,S, 188 , 0 , 80.8510638297872 , 10.1063829787234 , 9.04255319148936 , 0 , 0 , 0 , 6.88829787234043 , 2 , 141 , 91.4893617021277 , 4.01418439716312 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,LUTON,AIR FOYLE PASSENGER AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 231 , 48.0519480519481 , 34.4329004329004 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 250 , 0 , 56.8 , 21.2 , 7.6 , 10.4 , 4 , 0 , 31.196 , 10 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 141 , 1 , 66.6666666666667 , 17.0212765957447 , 11.3475177304965 , 3.54609929078014 , 1.41843971631206 , 0 , 17.5248226950355 , 3 , 141 , 76.5957446808511 , 9.87943262411348 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 223 , 1 , 84.304932735426 , 9.86547085201794 , 4.03587443946188 , 1.79372197309417 , 0 , 0 , 8.34080717488789 , 3 , 214 , 89.2523364485981 , 4.59345794392523 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,S, 85 , 0 , 85.8823529411765 , 10.5882352941176 , 3.52941176470588 , 0 , 0 , 0 , 4.69411764705882 , 9 , 80 , 58.75 , 15.45 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 91 , 0 , 83.5164835164835 , 7.69230769230769 , 5.49450549450549 , 3.2967032967033 , 0 , 0 , 8.59340659340659 , 3 , 132 , 96.2121212121212 ,-1.40151515151515 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 329 , 0 , 71.7325227963526 , 9.42249240121581 , 8.51063829787234 , 10.3343465045593 , 0 , 0 , 14.8024316109423 , 9 , 292 , 76.7123287671233 , 10.9143835616438 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,S, 52 , 0 , 76.9230769230769 , 13.4615384615385 , 3.84615384615385 , 3.84615384615385 , 1.92307692307692 , 0 , 14.5769230769231 , 0 , 54 , 66.6666666666667 , 14.3703703703704 
06-Jan-2004 11:17,199805,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 21.5555555555556 , 0 , 10 , 60 , 2 
06-Jan-2004 11:17,199805,GATWICK,ALGERIA,HASSI MESSAOUD,EXCEL AIRWAYS LTD,C, 8 , 0 , 62.5 , 0 , 0 , 12.5 , 25 , 0 , 75.875 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITANNIA AIRWAYS,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 30.75 , 0 , 8 , 12.5 , 44.5 
06-Jan-2004 11:17,199805,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,S, 26 , 0 , 65.3846153846154 , 11.5384615384615 , 3.84615384615385 , 15.3846153846154 , 3.84615384615385 , 0 , 29.3076923076923 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,CALEDONIAN AIRWAYS,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 22.5 , 0 , 8 , 0 , 132.5 
06-Jan-2004 11:17,199805,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 108 
06-Jan-2004 11:17,199805,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 5.6 , 0 , 26 , 96.1538461538462 ,-7.92307692307692 
06-Jan-2004 11:17,199805,GATWICK,ARMENIA,YEREVAN,ARMENIAN AIRLINES,S, 8 , 0 , 12.5 , 25 , 37.5 , 25 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GATWICK,AUSTRIA,GRAZ,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 18 
06-Jan-2004 11:17,199805,GATWICK,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 4 , 25 , 43.5 
06-Jan-2004 11:17,199805,GATWICK,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 107 , 0 , 4 , 25 , 207.25 
06-Jan-2004 11:17,199805,GATWICK,AUSTRIA,LINZ,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 8.71428571428571 
06-Jan-2004 11:17,199805,GATWICK,AUSTRIA,SALZBURG,AIR 2000,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6.1 , 0 , 16 , 37.5 , 20.8125 
06-Jan-2004 11:17,199805,GATWICK,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 22.375 , 1 , 9 , 55.5555555555556 , 11.2222222222222 
06-Jan-2004 11:17,199805,GATWICK,AUSTRIA,SALZBURG,LAUDA-AIR,S, 80 , 0 , 58.75 , 30 , 5 , 5 , 1.25 , 0 , 18.0625 , 0 , 98 , 67.3469387755102 , 11.9387755102041 
06-Jan-2004 11:17,199805,GATWICK,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 70.9677419354839 , 16.9354838709677 , 10.4838709677419 , 1.61290322580645 , 0 , 0 , 8.49193548387097 , 0 , 124 , 72.5806451612903 , 6.56451612903226 
06-Jan-2004 11:17,199805,GATWICK,AUSTRIA,VIENNA,LAUDA-AIR,S, 38 , 0 , 47.3684210526316 , 28.9473684210526 , 10.5263157894737 , 13.1578947368421 , 0 , 0 , 26.0526315789474 , 0 , 36 , 41.6666666666667 , 17.6666666666667 
06-Jan-2004 11:17,199805,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),S, 18 , 0 , 61.1111111111111 , 27.7777777777778 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 14.8333333333333 , 0 , 18 , 27.7777777777778 , 51.3333333333333 
06-Jan-2004 11:17,199805,GATWICK,AZERBAIJAN,BAKU,BRITISH AIRWAYS PLC,S, 27 , 1 , 77.7777777777778 , 11.1111111111111 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 6.2962962962963 , 0 , 28 , 75 , 2.85714285714286 
06-Jan-2004 11:17,199805,GATWICK,BAHAMAS,NASSAU,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15 , 0 , 4 , 25 , 116.75 
06-Jan-2004 11:17,199805,GATWICK,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 12.6153846153846 , 0 , 6 , 16.6666666666667 , 121.833333333333 
06-Jan-2004 11:17,199805,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 23.375 , 0 , 8 , 25 , 64.5 
06-Jan-2004 11:17,199805,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 22 , 0 , 27 , 62.962962962963 , 31.1851851851852 
06-Jan-2004 11:17,199805,GATWICK,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,C, 10 , 1 , 50 , 30 , 0 , 10 , 10 , 0 , 43.3 , 1 , 9 , 11.1111111111111 , 87.4444444444444 
06-Jan-2004 11:17,199805,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 33.1111111111111 , 0 , 8 , 50 , 23.875 
06-Jan-2004 11:17,199805,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),S, 18 , 0 , 44.4444444444444 , 38.8888888888889 , 0 , 16.6666666666667 , 0 , 0 , 31.3888888888889 , 2 , 16 , 37.5 , 29.25 
06-Jan-2004 11:17,199805,GATWICK,BELGIUM,ANTWERP,CITY FLYER EXPRESS,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 169 , 65.6804733727811 , 16.0828402366864 
06-Jan-2004 11:17,199805,GATWICK,BELGIUM,BRUSSELS,BRITISH AIRWAYS (EURO OPS) LGW,S, 192 , 0 , 92.1875 , 4.6875 , 2.60416666666667 , 0.520833333333333 , 0 , 0 , 1.92708333333333 , 0 , 202 , 73.2673267326733 , 11.2772277227723 
06-Jan-2004 11:17,199805,GATWICK,BELGIUM,BRUSSELS,SABENA,S, 226 , 0 , 80.5309734513274 , 10.1769911504425 , 5.75221238938053 , 3.53982300884956 , 0 , 0 , 9.62389380530973 , 2 , 122 , 73.7704918032787 , 10.1639344262295 
06-Jan-2004 11:17,199805,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 37 , 0 , 86.4864864864865 , 2.7027027027027 , 10.8108108108108 , 0 , 0 , 0 , 2.81081081081081 , 0 , 27 , 70.3703703703704 , 22.0740740740741 
06-Jan-2004 11:17,199805,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S, 27 , 0 , 85.1851851851852 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 0 , 1.18518518518519 , 0 , 10 , 70 , 20.4 
06-Jan-2004 11:17,199805,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),TRANSBRASIL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 20.8888888888889 
06-Jan-2004 11:17,199805,GATWICK,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S, 19 , 0 , 63.1578947368421 , 15.7894736842105 , 10.5263157894737 , 0 , 10.5263157894737 , 0 , 25.2105263157895 , 0 , 8 , 87.5 , 0.875 
06-Jan-2004 11:17,199805,GATWICK,BRAZIL,SAO PAULO (GUARULHOS),TRANSBRASIL,S, 18 , 0 , 33.3333333333333 , 11.1111111111111 , 5.55555555555556 , 50 , 0 , 0 , 47.1111111111111 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GATWICK,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.83333333333333 , 4 , 5 , 20 , 51.6 
06-Jan-2004 11:17,199805,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS (EURO OPS) LGW,S, 44 , 0 , 70.4545454545455 , 15.9090909090909 , 11.3636363636364 , 2.27272727272727 , 0 , 0 , 11.9318181818182 , 0 , 44 , 75 , 8.61363636363636 
06-Jan-2004 11:17,199805,GATWICK,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 4 , 5 , 20 , 108.6 
06-Jan-2004 11:17,199805,GATWICK,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 17 , 7 , 4 , 0 , 43.75 
06-Jan-2004 11:17,199805,GATWICK,CAMEROON,DOUALA,CAMEROON AIRLINES,S, 8 , 1 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 13.875 , 1 , 8 , 25 , 74.125 
06-Jan-2004 11:17,199805,GATWICK,CANADA,MONTREAL (MIRABEL),AIR TRANSAT,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-33 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GATWICK,CANADA,TORONTO,AIR TRANSAT,C, 38 , 1 , 28.9473684210526 , 18.4210526315789 , 36.8421052631579 , 15.7894736842105 , 0 , 0 , 36.2368421052632 , 2 , 35 , 42.8571428571429 , 25.2857142857143 
06-Jan-2004 11:17,199805,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 42 , 0 , 57.1428571428571 , 21.4285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 16.3809523809524 , 0 , 40 , 90 , 4.7 
06-Jan-2004 11:17,199805,GATWICK,CANADA,TORONTO,ROYAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 165.375 
06-Jan-2004 11:17,199805,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,C, 20 , 0 , 35 , 10 , 30 , 20 , 5 , 0 , 44.35 , 0 , 14 , 28.5714285714286 , 60.6428571428571 
06-Jan-2004 11:17,199805,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,C, 16 , 0 , 37.5 , 18.75 , 6.25 , 37.5 , 0 , 0 , 44.25 , 0 , 18 , 88.8888888888889 ,-5.5 
06-Jan-2004 11:17,199805,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S, 12 , 1 , 75 , 25 , 0 , 0 , 0 , 0 , 5.66666666666667 , 1 , 12 , 41.6666666666667 , 45.1666666666667 
06-Jan-2004 11:17,199805,GATWICK,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,S, 34 , 0 , 94.1176470588235 , 2.94117647058824 , 2.94117647058824 , 0 , 0 , 0 ,-3.41176470588235 , 0 , 26 , 73.0769230769231 , 57.7307692307692 
06-Jan-2004 11:17,199805,GATWICK,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,S, 27 , 1 , 70.3703703703704 , 25.9259259259259 , 3.7037037037037 , 0 , 0 , 0 , 3.33333333333333 , 0 , 18 , 61.1111111111111 , 41.7222222222222 
06-Jan-2004 11:17,199805,GATWICK,CROATIA,DUBROVNIK,CALEDONIAN AIRWAYS,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 95 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GATWICK,CROATIA,DUBROVNIK,CROATIA AIRLINES,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.75 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GATWICK,CROATIA,PULA,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 8.28571428571429 , 1 , 7 , 71.4285714285714 , 31.7142857142857 
06-Jan-2004 11:17,199805,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,S, 8 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 41.625 , 0 , 10 , 50 , 25 
06-Jan-2004 11:17,199805,GATWICK,CROATIA,ZAGREB,BRITISH AIRWAYS (EURO OPS) LGW,S, 64 , 0 , 85.9375 , 7.8125 , 4.6875 , 1.5625 , 0 , 0 , 4.78125 , 0 , 62 , 87.0967741935484 , 8.54838709677419 
06-Jan-2004 11:17,199805,GATWICK,CUBA,CAMAGUEY,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 787 
06-Jan-2004 11:17,199805,GATWICK,CUBA,HAVANA,CUBANA,S, 26 , 0 , 50 , 11.5384615384615 , 23.0769230769231 , 7.69230769230769 , 0 , 7.69230769230769 , 117.846153846154 , 0 , 28 , 85.7142857142857 , 1 
06-Jan-2004 11:17,199805,GATWICK,CUBA,HOLGUIN (FRANK PAIS),LEISURE INTERNATIONAL,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 63.75 , 0 , 1 , 0 , 39 
06-Jan-2004 11:17,199805,GATWICK,CUBA,VARADERO,LEISURE INTERNATIONAL,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18 , 0 , 4 , 25 , 382.75 
06-Jan-2004 11:17,199805,GATWICK,CYPRUS,LARNACA,AIR 2000,S, 44 , 0 , 56.8181818181818 , 20.4545454545455 , 13.6363636363636 , 4.54545454545455 , 0 , 4.54545454545455 , 36.9090909090909 , 0 , 44 , 20.4545454545455 , 44.5454545454545 
06-Jan-2004 11:17,199805,GATWICK,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 26.8888888888889 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GATWICK,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,C, 22 , 0 , 40.9090909090909 , 22.7272727272727 , 18.1818181818182 , 9.09090909090909 , 4.54545454545455 , 4.54545454545455 , 99.4545454545455 , 5 , 25 , 36 , 50.12 
06-Jan-2004 11:17,199805,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 28 , 0 , 50 , 28.5714285714286 , 21.4285714285714 , 0 , 0 , 0 , 15.6428571428571 , 0 , 26 , 38.4615384615385 , 39.3846153846154 
06-Jan-2004 11:17,199805,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13.6 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GATWICK,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.3333333333333 , 0 , 1 , 0 , 34 
06-Jan-2004 11:17,199805,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 13.375 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GATWICK,CYPRUS,PAPHOS,AIR 2000,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.375 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GATWICK,CYPRUS,PAPHOS,AIR 2000,S, 35 , 0 , 45.7142857142857 , 31.4285714285714 , 11.4285714285714 , 11.4285714285714 , 0 , 0 , 22.1714285714286 , 0 , 32 , 9.375 , 60.90625 
06-Jan-2004 11:17,199805,GATWICK,CYPRUS,PAPHOS,AIRWORLD AVIATION LTD,C, 8 , 1 , 25 , 12.5 , 25 , 25 , 12.5 , 0 , 78.875 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GATWICK,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 0 , 45.125 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GATWICK,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,C, 24 , 0 , 33.3333333333333 , 29.1666666666667 , 8.33333333333333 , 29.1666666666667 , 0 , 0 , 45.875 , 0 , 8 , 37.5 , 55.625 
06-Jan-2004 11:17,199805,GATWICK,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 60 , 20 , 10 , 0 , 0 , 10 , 112.9 , 0 , 17 , 88.2352941176471 , 7.35294117647059 
06-Jan-2004 11:17,199805,GATWICK,CZECH REPUBLIC,OSTRAVA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6 
06-Jan-2004 11:17,199805,GATWICK,DENMARK,BILLUND,MAERSK AIR,S, 128 , 0 , 67.96875 , 29.6875 , 2.34375 , 0 , 0 , 0 , 11.4453125 , 2 , 168 , 66.6666666666667 , 13.4404761904762 
06-Jan-2004 11:17,199805,GATWICK,DENMARK,COPENHAGEN,BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 73.3870967741935 , 16.1290322580645 , 10.4838709677419 , 0 , 0 , 0 , 8.86290322580645 , 0 , 124 , 78.2258064516129 , 6.94354838709677 
06-Jan-2004 11:17,199805,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,S, 60 , 0 , 75 , 15 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 10.2166666666667 , 0 , 53 , 64.1509433962264 , 14.6603773584906 
06-Jan-2004 11:17,199805,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 12 , 0 , 41.6666666666667 , 25 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 31 , 0 , 23 , 60.8695652173913 , 28.9565217391304 
06-Jan-2004 11:17,199805,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 32.1428571428571 
06-Jan-2004 11:17,199805,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTERNATIONAL,C, 9 , 0 , 44.4444444444444 , 0 , 11.1111111111111 , 0 , 22.2222222222222 , 22.2222222222222 , 275.666666666667 , 0 , 9 , 44.4444444444444 , 35.2222222222222 
06-Jan-2004 11:17,199805,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 0 , 12.5 , 0 , 25 , 0 , 63.125 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 27.2727272727273 , 107.272727272727 
06-Jan-2004 11:17,199805,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 19 , 1 , 3 , 66.6666666666667 , 14.3333333333333 
06-Jan-2004 11:17,199805,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
06-Jan-2004 11:17,199805,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 32.25 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 44.4444444444444 , 22.2222222222222 , 0 , 90.2222222222222 , 0 , 16 , 31.25 , 61.4375 
