run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:44,199810,GATWICK,CROATIA,DUBROVNIK,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 25.5 
06-Jan-2004 13:44,199810,GATWICK,CROATIA,PULA,BRITANNIA AIRWAYS,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 65.3333333333333 , 0 , 3 , 100 ,-0.333333333333333 
06-Jan-2004 13:44,199810,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,S, 10 , 0 , 30 , 10 , 10 , 50 , 0 , 0 , 70.9 , 0 , 9 , 33.3333333333333 , 47.3333333333333 
06-Jan-2004 13:44,199810,GATWICK,CROATIA,ZAGREB,BRITISH AIRWAYS (EURO OPS) LGW,S, 62 , 0 , 56.4516129032258 , 20.9677419354839 , 17.741935483871 , 3.2258064516129 , 1.61290322580645 , 0 , 22.5161290322581 , 0 , 62 , 69.3548387096774 , 11.9193548387097 
06-Jan-2004 13:44,199810,GATWICK,CUBA,CAMAGUEY,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 69 
06-Jan-2004 13:44,199810,GATWICK,CUBA,HAVANA,CUBANA,S, 28 , 0 , 32.1428571428571 , 7.14285714285714 , 7.14285714285714 , 35.7142857142857 , 17.8571428571429 , 0 , 87.8214285714286 , 0 , 26 , 84.6153846153846 , 2.42307692307692 
06-Jan-2004 13:44,199810,GATWICK,CUBA,HOLGUIN (FRANK PAIS),LEISURE INTERNATIONAL,C, 4 , 0 , 25 , 0 , 50 , 0 , 0 , 25 , 339.25 , 0 , 3 , 100 , 1.33333333333333 
06-Jan-2004 13:44,199810,GATWICK,CUBA,VARADERO,LEISURE INTERNATIONAL,C, 4 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 117.75 , 1 , 5 , 40 , 35.4 
06-Jan-2004 13:44,199810,GATWICK,CYPRUS,LARNACA,AIR 2000,S, 39 , 0 , 43.5897435897436 , 23.0769230769231 , 17.9487179487179 , 12.8205128205128 , 2.56410256410256 , 0 , 34.3846153846154 , 0 , 46 , 36.9565217391304 , 53.7826086956522 
06-Jan-2004 13:44,199810,GATWICK,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 0 , 22.2222222222222 , 0 , 74.8888888888889 , 1 , 2 , 0 , 39.5 
06-Jan-2004 13:44,199810,GATWICK,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,C, 38 , 2 , 52.6315789473684 , 10.5263157894737 , 13.1578947368421 , 13.1578947368421 , 10.5263157894737 , 0 , 48.2631578947368 , 1 , 26 , 30.7692307692308 , 64.9230769230769 
06-Jan-2004 13:44,199810,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 26 , 0 , 19.2307692307692 , 23.0769230769231 , 23.0769230769231 , 19.2307692307692 , 0 , 15.3846153846154 , 104.5 , 0 , 28 , 35.7142857142857 , 72.1428571428571 
06-Jan-2004 13:44,199810,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 16.7 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 61.1666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 104.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.25 , 0 , 10 , 50 , 20.3 
06-Jan-2004 13:44,199810,GATWICK,CYPRUS,PAPHOS,AIR 2000,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 2.88888888888889 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,CYPRUS,PAPHOS,AIR 2000,S, 33 , 0 , 27.2727272727273 , 21.2121212121212 , 48.4848484848485 , 3.03030303030303 , 0 , 0 , 32.6969696969697 , 0 , 36 , 16.6666666666667 , 59.8611111111111 
06-Jan-2004 13:44,199810,GATWICK,CYPRUS,PAPHOS,AIRWORLD AVIATION LTD,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 27.875 , 0 , 2 , 50 , 28.5 
06-Jan-2004 13:44,199810,GATWICK,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 0 , 12.5 , 37.5 , 50 , 0 , 0 , 59.125 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,C, 26 , 1 , 46.1538461538462 , 15.3846153846154 , 0 , 19.2307692307692 , 11.5384615384615 , 7.69230769230769 , 103.076923076923 , 1 , 18 , 33.3333333333333 , 27.0555555555556 
06-Jan-2004 13:44,199810,GATWICK,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 6.2 , 0 , 18 , 44.4444444444444 , 24.5555555555556 
06-Jan-2004 13:44,199810,GATWICK,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,CYPRUS,PAPHOS,TRANSAER,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 71 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,DENMARK,BILLUND,MAERSK AIR,S, 176 , 0 , 47.7272727272727 , 30.6818181818182 , 19.3181818181818 , 2.27272727272727 , 0 , 0 , 20.3636363636364 , 0 , 172 , 56.9767441860465 , 16.0639534883721 
06-Jan-2004 13:44,199810,GATWICK,DENMARK,COPENHAGEN,BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 68.5483870967742 , 20.9677419354839 , 8.87096774193548 , 1.61290322580645 , 0 , 0 , 11.8951612903226 , 0 , 122 , 76.2295081967213 , 6.90983606557377 
06-Jan-2004 13:44,199810,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,S, 89 , 0 , 62.9213483146067 , 19.1011235955056 , 14.6067415730337 , 3.37078651685393 , 0 , 0 , 15.7191011235955 , 0 , 59 , 64.4067796610169 , 14.728813559322 
06-Jan-2004 13:44,199810,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 19.5714285714286 , 0 , 27 , 66.6666666666667 , 7.66666666666667 
06-Jan-2004 13:44,199810,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 308 
06-Jan-2004 13:44,199810,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTERNATIONAL,C, 11 , 0 , 72.7272727272727 , 9.09090909090909 , 0 , 0 , 18.1818181818182 , 0 , 39.6363636363636 , 1 , 10 , 70 , 22.4 
06-Jan-2004 13:44,199810,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,C, 7 , 1 , 28.5714285714286 , 14.2857142857143 , 0 , 14.2857142857143 , 42.8571428571429 , 0 , 123.714285714286 , 1 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 ,-5.14285714285714 , 1 , 14 , 50 , 68.2142857142857 
06-Jan-2004 13:44,199810,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 56 , 0 , 3 , 66.6666666666667 ,-3.33333333333333 
06-Jan-2004 13:44,199810,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 7 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 57.1428571428571 , 0 , 0 , 66.8571428571429 , 0 , 18 , 72.2222222222222 , 7.16666666666667 
06-Jan-2004 13:44,199810,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 55.4 
06-Jan-2004 13:44,199810,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 70.875 
06-Jan-2004 13:44,199810,GATWICK,EGYPT,ASWAN,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 78.2 
06-Jan-2004 13:44,199810,GATWICK,EGYPT,CAIRO,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 49 
06-Jan-2004 13:44,199810,GATWICK,EGYPT,HURGHADA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 31 
06-Jan-2004 13:44,199810,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,C, 10 , 0 , 60 , 30 , 0 , 10 , 0 , 0 , 19.6 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,EGYPT,LUXOR,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 47.5 
06-Jan-2004 13:44,199810,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 26.5 , 0 , 18 , 61.1111111111111 , 13.7222222222222 
06-Jan-2004 13:44,199810,GATWICK,EGYPT,LUXOR,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 52 , 18.4 
06-Jan-2004 13:44,199810,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 38.8888888888889 , 27.6111111111111 
06-Jan-2004 13:44,199810,GATWICK,EGYPT,LUXOR,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 25.4 
06-Jan-2004 13:44,199810,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR 2000,C, 10 , 0 , 50 , 30 , 0 , 20 , 0 , 0 , 41.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),CALEDONIAN AIRWAYS,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 ,-12.1666666666667 , 0 , 16 , 37.5 , 54.8125 
06-Jan-2004 13:44,199810,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 23.5 
06-Jan-2004 13:44,199810,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 52 , 0 , 55.7692307692308 , 21.1538461538462 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 20.5384615384615 , 0 , 52 , 88.4615384615385 , 5.88461538461539 
06-Jan-2004 13:44,199810,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,S, 24 , 0 , 75 , 20.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 9.16666666666667 , 0 , 54 , 61.1111111111111 , 13.4259259259259 
06-Jan-2004 13:44,199810,GATWICK,FINLAND,HELSINKI,BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 45.9677419354839 , 28.2258064516129 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 22.5806451612903 , 0 , 62 , 61.2903225806452 , 17.8064516129032 
06-Jan-2004 13:44,199810,GATWICK,FINLAND,HELSINKI,FINNAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 11.6 
06-Jan-2004 13:44,199810,GATWICK,FINLAND,TURKU,FINNAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 78 , 8.58 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,AJACCIO,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 38.25 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,AJACCIO,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,AJACCIO,CALEDONIAN AIRWAYS,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 190 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,AJACCIO,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,BASTIA,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.5 , 0 , 2 , 50 , 14 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,BASTIA,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 1 , 100 ,-4 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,BORDEAUX,AIR LIB,S, 184 , 0 , 67.3913043478261 , 17.9347826086957 , 9.78260869565217 , 4.89130434782609 , 0 , 0 , 16.0108695652174 , 2 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,BORDEAUX,AIR LIBERTE/ TAT EUROPEAN ALNS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 179 , 74.8603351955307 , 12.8491620111732 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,BREST,BRIT AIR,S, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 16.3333333333333 , 0 , 50 , 70 , 14.42 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,CAEN,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 59 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,CALVI,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,CALVI,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-11 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 2 , 100 , 3.5 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,LYON,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 83.3333333333333 , 2.28571428571429 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS (EURO OPS) LGW,S, 186 , 0 , 73.6559139784946 , 16.6666666666667 , 7.52688172043011 , 2.1505376344086 , 0 , 0 , 8.79032258064516 , 0 , 186 , 56.989247311828 , 18.1989247311828 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,S, 70 , 0 , 82.8571428571429 , 11.4285714285714 , 2.85714285714286 , 2.85714285714286 , 0 , 0 , 4.75714285714286 , 0 , 70 , 70 , 13.3142857142857 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,NANTES,BRIT AIR,S, 172 , 0 , 69.1860465116279 , 19.7674418604651 , 10.4651162790698 , 0.581395348837209 , 0 , 0 , 12.6337209302326 , 0 , 166 , 85.5421686746988 , 5.56024096385542 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,NICE,AB AIRLINES,S, 62 , 0 , 53.2258064516129 , 20.9677419354839 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 24.4677419354839 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,NICE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,NICE,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,NICE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,NICE,CALEDONIAN AIRWAYS,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 72 , 2 , 1 , 100 , 8 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,NICE,EUROPEAN AIR CHARTER,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,S, 7 , 0 , 14.2857142857143 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 46.8571428571429 , 2 , 6 , 0 , 32.5 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,S, 290 , 0 , 63.7931034482759 , 21.3793103448276 , 10.3448275862069 , 4.48275862068966 , 0 , 0 , 15.8758620689655 , 2 , 294 , 69.0476190476191 , 11.8163265306122 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CAMEROON AIRLINES,S, 8 , 0 , 25 , 12.5 , 50 , 12.5 , 0 , 0 , 33.25 , 0 , 6 , 0 , 58.8333333333333 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,PERPIGNAN,BRITISH AIRWAYS (EURO OPS) LGW,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.5 , 0 , 8 , 75 , 8 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,RENNES,BRIT AIR,S, 105 , 0 , 55.2380952380952 , 29.5238095238095 , 13.3333333333333 , 1.9047619047619 , 0 , 0 , 16.847619047619 , 1 , 108 , 74.0740740740741 , 11.8981481481481 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIB,S, 184 , 0 , 57.0652173913043 , 27.7173913043478 , 9.78260869565217 , 5.43478260869565 , 0 , 0 , 18.0217391304348 , 2 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIBERTE/ TAT EUROPEAN ALNS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 181 , 60.7734806629834 , 16.9558011049724 
06-Jan-2004 13:44,199810,GATWICK,GABON,LIBREVILLE,AIR GABON,S, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 40.1428571428571 , 2 , 8 , 0 , 52.125 
06-Jan-2004 13:44,199810,GATWICK,GAMBIA,BANJUL,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 49 
06-Jan-2004 13:44,199810,GATWICK,GAMBIA,BANJUL,EXCEL AIRWAYS LTD,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 25.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 10 , 0 , 30 , 10 , 20 , 20 , 10 , 10 , 169.6 , 0 , 10 , 10 , 30.2 
06-Jan-2004 13:44,199810,GATWICK,GERMANY,BERLIN (SCHONEFELD),AB AIRLINES,S, 104 , 0 , 52.8846153846154 , 25.9615384615385 , 10.5769230769231 , 7.69230769230769 , 2.88461538461538 , 0 , 28.7980769230769 , 4 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,GERMANY,BERLIN (SCHONEFELD),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 52.5 
06-Jan-2004 13:44,199810,GATWICK,GERMANY,BERLIN (TEGEL),DEUTSCHE BA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 53.8461538461539 , 17.8974358974359 
06-Jan-2004 13:44,199810,GATWICK,GERMANY,BREMEN,CITY FLYER EXPRESS,S, 181 , 0 , 61.3259668508287 , 23.2044198895028 , 9.39226519337017 , 5.52486187845304 , 0.552486187845304 , 0 , 17.3812154696133 , 1 , 177 , 75.7062146892655 , 12.3954802259887 
06-Jan-2004 13:44,199810,GATWICK,GERMANY,COLOGNE (BONN),CITY FLYER EXPRESS,S, 218 , 1 , 61.0091743119266 , 24.3119266055046 , 9.1743119266055 , 5.04587155963303 , 0.458715596330275 , 0 , 18.4036697247706 , 2 , 175 , 59.4285714285714 , 15.72 
06-Jan-2004 13:44,199810,GATWICK,GERMANY,COLOGNE (BONN),DEUTSCHE BA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-9 
06-Jan-2004 13:44,199810,GATWICK,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 85.4838709677419 , 7.93548387096774 
06-Jan-2004 13:44,199810,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,S, 218 , 0 , 62.3853211009174 , 17.4311926605505 , 16.0550458715596 , 4.12844036697248 , 0 , 0 , 16.3577981651376 , 0 , 129 , 58.1395348837209 , 19.6201550387597 
06-Jan-2004 13:44,199810,GATWICK,GERMANY,DUSSELDORF,DEUTSCHE BA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
06-Jan-2004 13:44,199810,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,S, 173 , 0 , 56.0693641618497 , 25.4335260115607 , 17.3410404624277 , 1.15606936416185 , 0 , 0 , 16.1618497109827 , 1 , 178 , 78.0898876404494 , 9.07303370786517 
06-Jan-2004 13:44,199810,GATWICK,GERMANY,HAMBURG,DEUTSCHE BA,S, 118 , 0 , 56.7796610169491 , 22.8813559322034 , 16.9491525423729 , 3.38983050847458 , 0 , 0 , 17.7542372881356 , 0 , 142 , 86.6197183098592 , 4.73943661971831 
06-Jan-2004 13:44,199810,GATWICK,GERMANY,HOF,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 49.5 
06-Jan-2004 13:44,199810,GATWICK,GERMANY,MUNICH,DEUTSCHE BA,S, 128 , 0 , 32.8125 , 36.71875 , 28.125 , 2.34375 , 0 , 0 , 24.1171875 , 0 , 133 , 51.1278195488722 , 18.0526315789474 
06-Jan-2004 13:44,199810,GATWICK,GERMANY,MUNICH,TRANSAER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,GATWICK,GERMANY,MUNSTER-OSNABRUCK,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 50 , 22.91 
06-Jan-2004 13:44,199810,GATWICK,GHANA,ACCRA,BRITISH AIRWAYS PLC,S, 33 , 0 , 72.7272727272727 , 12.1212121212121 , 6.06060606060606 , 6.06060606060606 , 3.03030303030303 , 0 , 18.6666666666667 , 0 , 27 , 55.5555555555556 , 67.7037037037037 
06-Jan-2004 13:44,199810,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 90 , 0 , 78.8888888888889 , 13.3333333333333 , 5.55555555555556 , 1.11111111111111 , 1.11111111111111 , 0 , 12.4666666666667 , 0 , 56 , 71.4285714285714 , 16.3571428571429 
06-Jan-2004 13:44,199810,GATWICK,GREECE,ATHENS,AIR 2000,C, 23 , 0 , 65.2173913043478 , 4.34782608695652 , 8.69565217391304 , 21.7391304347826 , 0 , 0 , 18.2173913043478 , 1 , 33 , 24.2424242424242 , 44.5454545454545 
06-Jan-2004 13:44,199810,GATWICK,GREECE,ATHENS,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-14.3333333333333 
06-Jan-2004 13:44,199810,GATWICK,GREECE,ATHENS,AIRWORLD AVIATION LTD,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 7.7 , 2 , 1 , 100 , 3 
06-Jan-2004 13:44,199810,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS (EURO OPS) LGW,S, 62 , 0 , 58.0645161290323 , 22.5806451612903 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 11.8225806451613 , 0 , 62 , 38.7096774193548 , 47.2096774193548 
06-Jan-2004 13:44,199810,GATWICK,GREECE,ATHENS,CALEDONIAN AIRWAYS,C, 13 , 1 , 38.4615384615385 , 7.69230769230769 , 46.1538461538462 , 0 , 0 , 7.69230769230769 , 99.1538461538462 , 0 , 10 , 30 , 45 
06-Jan-2004 13:44,199810,GATWICK,GREECE,ATHENS,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
06-Jan-2004 13:44,199810,GATWICK,GREECE,ATHENS,LEISURE INTERNATIONAL,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 15.5 , 0 , 4 , 75 , 10 
