run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:26,199807,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 10.8 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,CYPRUS,PAPHOS,AIR 2000,C, 10 , 0 , 20 , 20 , 10 , 50 , 0 , 0 , 52.2 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,CYPRUS,PAPHOS,AIR 2000,S, 36 , 0 , 19.4444444444444 , 30.5555555555556 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 45.5833333333333 , 0 , 36 , 19.4444444444444 , 119.416666666667 
06-Jan-2004 13:26,199807,GATWICK,CYPRUS,PAPHOS,AIRWORLD AVIATION LTD,C, 10 , 0 , 50 , 0 , 40 , 10 , 0 , 0 , 26.6 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 0 , 10 , 70 , 0 , 20 , 0 , 72 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,C, 26 , 0 , 42.3076923076923 , 7.69230769230769 , 30.7692307692308 , 11.5384615384615 , 0 , 7.69230769230769 , 69.6923076923077 , 0 , 11 , 0 , 207.272727272727 
06-Jan-2004 13:26,199807,GATWICK,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 4 , 0 , 18 , 33.3333333333333 , 61.5 
06-Jan-2004 13:26,199807,GATWICK,CZECH REPUBLIC,OSTRAVA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 ,-2.6 
06-Jan-2004 13:26,199807,GATWICK,DENMARK,BILLUND,MAERSK AIR,S, 170 , 0 , 41.7647058823529 , 43.5294117647059 , 12.3529411764706 , 2.35294117647059 , 0 , 0 , 19.9058823529412 , 8 , 170 , 59.4117647058824 , 18.2588235294118 
06-Jan-2004 13:26,199807,GATWICK,DENMARK,COPENHAGEN,BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 65.3225806451613 , 23.3870967741935 , 7.25806451612903 , 4.03225806451613 , 0 , 0 , 13.3548387096774 , 0 , 124 , 75.8064516129032 , 6.94354838709677 
06-Jan-2004 13:26,199807,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,S, 89 , 0 , 74.1573033707865 , 15.7303370786517 , 3.37078651685393 , 6.74157303370787 , 0 , 0 , 15.123595505618 , 1 , 54 , 62.962962962963 , 15.2037037037037 
06-Jan-2004 13:26,199807,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 4.58823529411765 , 0 , 28 , 64.2857142857143 , 12.1071428571429 
06-Jan-2004 13:26,199807,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 33.2 
06-Jan-2004 13:26,199807,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTERNATIONAL,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 16 , 0 , 11 , 63.6363636363636 , 11.2727272727273 
06-Jan-2004 13:26,199807,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.125 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 33.3333333333333 , 139.5 
06-Jan-2004 13:26,199807,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 4 , 50 , 8 
06-Jan-2004 13:26,199807,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
06-Jan-2004 13:26,199807,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.25 , 0 , 19 , 57.8947368421053 , 23.0526315789474 
06-Jan-2004 13:26,199807,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTERNATIONAL,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.2 , 0 , 4 , 75 , 16.75 
06-Jan-2004 13:26,199807,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 4.25 , 0 , 10 , 70 , 92.7 
06-Jan-2004 13:26,199807,GATWICK,EGYPT,ASWAN,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 158.6 
06-Jan-2004 13:26,199807,GATWICK,EGYPT,CAIRO,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 38.2 
06-Jan-2004 13:26,199807,GATWICK,EGYPT,HURGHADA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 8.625 
06-Jan-2004 13:26,199807,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.8 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.375 , 0 , 18 , 66.6666666666667 , 13.0555555555556 
06-Jan-2004 13:26,199807,GATWICK,EGYPT,LUXOR,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 50 , 41.5454545454545 
06-Jan-2004 13:26,199807,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 27.6875 
06-Jan-2004 13:26,199807,GATWICK,EGYPT,LUXOR,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 56.25 
06-Jan-2004 13:26,199807,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR 2000,C, 10 , 0 , 40 , 20 , 10 , 30 , 0 , 0 , 37.1 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 33.6666666666667 
06-Jan-2004 13:26,199807,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 42.7 
06-Jan-2004 13:26,199807,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 54 , 0 , 74.0740740740741 , 22.2222222222222 , 3.7037037037037 , 0 , 0 , 0 , 10.6111111111111 , 0 , 54 , 96.2962962962963 , 1.40740740740741 
06-Jan-2004 13:26,199807,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,S, 36 , 0 , 58.3333333333333 , 19.4444444444444 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 18.8055555555556 , 0 , 54 , 38.8888888888889 , 22.8888888888889 
06-Jan-2004 13:26,199807,GATWICK,FINLAND,HELSINKI,BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 61.2903225806452 , 25 , 11.2903225806452 , 2.41935483870968 , 0 , 0 , 15.4112903225806 , 1 , 62 , 64.5161290322581 , 12.5322580645161 
06-Jan-2004 13:26,199807,GATWICK,FINLAND,HELSINKI,FINNAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 25.1538461538462 
06-Jan-2004 13:26,199807,GATWICK,FINLAND,TURKU,FINNAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 56 , 19.82 
06-Jan-2004 13:26,199807,GATWICK,FINLAND,TURKU,TITAN AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,AJACCIO,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 43.5 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,AJACCIO,CALEDONIAN AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 117.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,BASTIA,EUROPEAN AIR CHARTER,C, 8 , 0 , 0 , 25 , 50 , 12.5 , 12.5 , 0 , 59.5 , 0 , 8 , 25 , 36.25 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,BASTIA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.625 , 0 , 8 , 50 , 22.75 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,BORDEAUX,AIR LIB,S, 186 , 0 , 68.2795698924731 , 23.1182795698925 , 5.37634408602151 , 2.1505376344086 , 1.0752688172043 , 0 , 15.7956989247312 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,BORDEAUX,AIR LIBERTE/ TAT EUROPEAN ALNS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 184 , 65.2173913043478 , 17.7445652173913 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,BREST,BRIT AIR,S, 138 , 0 , 77.536231884058 , 20.2898550724638 , 2.17391304347826 , 0 , 0 , 0 , 10.9710144927536 , 0 , 62 , 70.9677419354839 , 11.241935483871 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,CALVI,AIR 2000,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,CALVI,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 34.5 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 25 , 25 , 25 , 12.5 , 0 , 67.125 , 0 , 8 , 37.5 , 29.75 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,LYON,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 83.3333333333333 , 6.72222222222222 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS (EURO OPS) LGW,S, 186 , 0 , 77.9569892473118 , 13.9784946236559 , 6.98924731182796 , 1.0752688172043 , 0 , 0 , 9.30645161290323 , 0 , 186 , 41.9354838709677 , 26.4139784946237 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,S, 70 , 0 , 81.4285714285714 , 8.57142857142857 , 7.14285714285714 , 2.85714285714286 , 0 , 0 , 4.52857142857143 , 0 , 70 , 44.2857142857143 , 22.2142857142857 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,NANTES,BRIT AIR,S, 40 , 0 , 15 , 45 , 35 , 5 , 0 , 0 , 31.45 , 0 , 170 , 63.5294117647059 , 14.3294117647059 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,NICE,AB AIRLINES,S, 46 , 0 , 34.7826086956522 , 28.2608695652174 , 36.9565217391304 , 0 , 0 , 0 , 23.2173913043478 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,NICE,EUROPEAN AIR CHARTER,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.625 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13.125 , 0 , 6 , 33.3333333333333 , 83.1666666666667 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR TRANSAT,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 66 , 0 , 8 , 12.5 , 72.5 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,S, 294 , 0 , 65.6462585034014 , 19.7278911564626 , 10.8843537414966 , 3.74149659863946 , 0 , 0 , 15.0578231292517 , 0 , 294 , 54.7619047619048 , 21.8197278911565 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CAMEROON AIRLINES,S, 6 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 485.333333333333 , 2 , 7 , 14.2857142857143 , 118.571428571429 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,PERPIGNAN,BRITISH AIRWAYS (EURO OPS) LGW,S, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 19 , 0 , 8 , 62.5 , 17.5 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,RENNES,BRIT AIR,S, 108 , 0 , 73.1481481481482 , 24.0740740740741 , 0.925925925925926 , 1.85185185185185 , 0 , 0 , 9.94444444444444 , 0 , 98 , 77.5510204081633 , 11.6836734693878 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,C, 6 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 0 , 20.5 , 14 , 4 , 75 , 12.5 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIB,S, 186 , 0 , 66.1290322580645 , 24.1935483870968 , 4.3010752688172 , 3.76344086021505 , 1.61290322580645 , 0 , 18.3655913978495 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIBERTE/ TAT EUROPEAN ALNS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 185 , 68.1081081081081 , 17.5567567567568 
06-Jan-2004 13:26,199807,GATWICK,GABON,LIBREVILLE,AIR GABON,S, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 18.375 , 0 , 8 , 37.5 , 56.125 
06-Jan-2004 13:26,199807,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 10 , 0 , 10 , 40 , 10 , 40 , 0 , 0 , 50.6 , 0 , 8 , 25 , 36 
06-Jan-2004 13:26,199807,GATWICK,GERMANY,BERLIN (SCHONEFELD),AB AIRLINES,S, 108 , 1 , 40.7407407407407 , 24.0740740740741 , 10.1851851851852 , 18.5185185185185 , 4.62962962962963 , 1.85185185185185 , 49.0462962962963 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,GERMANY,BERLIN (TEGEL),DEUTSCHE BA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 150 , 69.3333333333333 , 11.2066666666667 
06-Jan-2004 13:26,199807,GATWICK,GERMANY,BREMEN,CITY FLYER EXPRESS,S, 198 , 0 , 66.1616161616162 , 24.2424242424242 , 7.07070707070707 , 1.51515151515152 , 1.01010101010101 , 0 , 14.2626262626263 , 0 , 178 , 69.6629213483146 , 9.87640449438202 
06-Jan-2004 13:26,199807,GATWICK,GERMANY,COLOGNE (BONN),CITY FLYER EXPRESS,S, 224 , 0 , 74.5535714285714 , 17.8571428571429 , 5.35714285714286 , 2.23214285714286 , 0 , 0 , 11.3392857142857 , 0 , 162 , 62.962962962963 , 16.0617283950617 
06-Jan-2004 13:26,199807,GATWICK,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 74.1935483870968 , 11.1129032258065 
06-Jan-2004 13:26,199807,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,S, 216 , 0 , 78.7037037037037 , 13.4259259259259 , 6.01851851851852 , 1.85185185185185 , 0 , 0 , 8.31944444444444 , 0 , 131 , 70.2290076335878 , 13.0381679389313 
06-Jan-2004 13:26,199807,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,S, 178 , 0 , 69.1011235955056 , 15.7303370786517 , 14.6067415730337 , 0.561797752808989 , 0 , 0 , 11.7865168539326 , 0 , 175 , 78.8571428571428 , 14.0857142857143 
06-Jan-2004 13:26,199807,GATWICK,GERMANY,HAMBURG,DEUTSCHE BA,S, 116 , 0 , 80.1724137931034 , 14.6551724137931 , 3.44827586206897 , 1.72413793103448 , 0 , 0 , 9.43965517241379 , 0 , 142 , 89.4366197183099 , 2.94366197183099 
06-Jan-2004 13:26,199807,GATWICK,GERMANY,MUNICH,DEUTSCHE BA,S, 116 , 0 , 33.6206896551724 , 41.3793103448276 , 21.551724137931 , 3.44827586206897 , 0 , 0 , 24.1120689655172 , 0 , 152 , 69.0789473684211 , 13.2171052631579 
06-Jan-2004 13:26,199807,GATWICK,GERMANY,MUNICH,EXCEL AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 25 , 0 , 12.5 , 0 , 40.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,GERMANY,MUNSTER-OSNABRUCK,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 42 , 24.3 
06-Jan-2004 13:26,199807,GATWICK,GHANA,ACCRA,BRITISH AIRWAYS PLC,S, 33 , 0 , 36.3636363636364 , 42.4242424242424 , 21.2121212121212 , 0 , 0 , 0 , 17.6969696969697 , 0 , 21 , 61.9047619047619 , 19.5238095238095 
06-Jan-2004 13:26,199807,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 91 , 0 , 80.2197802197802 , 9.89010989010989 , 4.3956043956044 , 4.3956043956044 , 1.0989010989011 , 0 , 14.0989010989011 , 3 , 52 , 67.3076923076923 , 18.4038461538462 
06-Jan-2004 13:26,199807,GATWICK,GREECE,ATHENS,AIR 2000,C, 36 , 0 , 52.7777777777778 , 2.77777777777778 , 19.4444444444444 , 25 , 0 , 0 , 36 , 0 , 38 , 18.4210526315789 , 59.2631578947368 
06-Jan-2004 13:26,199807,GATWICK,GREECE,ATHENS,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-0.5 
06-Jan-2004 13:26,199807,GATWICK,GREECE,ATHENS,AIRWORLD AVIATION LTD,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 9.9 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS (EURO OPS) LGW,S, 62 , 0 , 51.6129032258064 , 19.3548387096774 , 22.5806451612903 , 6.45161290322581 , 0 , 0 , 18.1290322580645 , 0 , 62 , 8.06451612903226 , 62.1129032258064 
06-Jan-2004 13:26,199807,GATWICK,GREECE,ATHENS,CALEDONIAN AIRWAYS,C, 19 , 0 , 36.8421052631579 , 15.7894736842105 , 10.5263157894737 , 26.3157894736842 , 10.5263157894737 , 0 , 63.6315789473684 , 1 , 17 , 5.88235294117647 , 158.705882352941 
06-Jan-2004 13:26,199807,GATWICK,GREECE,ATHENS,DAS AIR CARGO(DAIRO AIR SVCS),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,GREECE,ATHENS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 22 
06-Jan-2004 13:26,199807,GATWICK,GREECE,ATHENS,MONARCH AIRLINES,C, 47 , 0 , 61.7021276595745 , 21.2765957446809 , 4.25531914893617 , 12.7659574468085 , 0 , 0 , 19.1276595744681 , 0 , 44 , 52.2727272727273 , 27 
06-Jan-2004 13:26,199807,GATWICK,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,S, 52 , 0 , 61.5384615384615 , 19.2307692307692 , 17.3076923076923 , 1.92307692307692 , 0 , 0 , 8.92307692307692 , 2 , 51 , 62.7450980392157 , 14.6470588235294 
06-Jan-2004 13:26,199807,GATWICK,GREECE,CHANIA,AIR 2000,C, 8 , 0 , 62.5 , 0 , 12.5 , 0 , 0 , 25 , 104.625 , 0 , 10 , 30 , 48.6 
06-Jan-2004 13:26,199807,GATWICK,GREECE,CHANIA,CALEDONIAN AIRWAYS,C, 16 , 0 , 68.75 , 18.75 , 6.25 , 6.25 , 0 , 0 , 7.875 , 0 , 20 , 30 , 34.55 
06-Jan-2004 13:26,199807,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,C, 8 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 33.75 , 0 , 10 , 10 , 48.6 
06-Jan-2004 13:26,199807,GATWICK,GREECE,CORFU,AIR 2000,C, 31 , 0 , 41.9354838709677 , 25.8064516129032 , 25.8064516129032 , 0 , 6.45161290322581 , 0 , 32.0645161290323 , 0 , 32 , 18.75 , 63.125 
06-Jan-2004 13:26,199807,GATWICK,GREECE,CORFU,AIRWORLD AVIATION LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,GATWICK,GREECE,CORFU,BRITANNIA AIRWAYS,C, 27 , 1 , 55.5555555555556 , 18.5185185185185 , 14.8148148148148 , 7.40740740740741 , 3.7037037037037 , 0 , 27.7407407407407 , 0 , 26 , 57.6923076923077 , 23.3076923076923 
06-Jan-2004 13:26,199807,GATWICK,GREECE,CORFU,CALEDONIAN AIRWAYS,C, 37 , 0 , 45.9459459459459 , 18.9189189189189 , 18.9189189189189 , 13.5135135135135 , 2.7027027027027 , 0 , 34.5945945945946 , 0 , 24 , 54.1666666666667 , 42.9583333333333 
06-Jan-2004 13:26,199807,GATWICK,GREECE,CORFU,EXCEL AIRWAYS LTD,C, 20 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 27.5 , 0 , 4 , 50 , 83.75 
06-Jan-2004 13:26,199807,GATWICK,GREECE,CORFU,LEISURE INTERNATIONAL,C, 31 , 0 , 41.9354838709677 , 19.3548387096774 , 35.4838709677419 , 3.2258064516129 , 0 , 0 , 25.8064516129032 , 0 , 29 , 17.2413793103448 , 114.51724137931 
06-Jan-2004 13:26,199807,GATWICK,GREECE,CORFU,MONARCH AIRLINES,C, 24 , 0 , 58.3333333333333 , 8.33333333333333 , 29.1666666666667 , 4.16666666666667 , 0 , 0 , 20.0833333333333 , 0 , 34 , 35.2941176470588 , 34.2941176470588 
06-Jan-2004 13:26,199807,GATWICK,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 31.25 , 25 , 25 , 18.75 , 0 , 0 , 32.25 , 0 , 14 , 64.2857142857143 , 27.9285714285714 
06-Jan-2004 13:26,199807,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 13.2222222222222 , 0 , 8 , 87.5 , 7.625 
06-Jan-2004 13:26,199807,GATWICK,GREECE,HERAKLION,AIR 2000,C, 26 , 0 , 46.1538461538462 , 11.5384615384615 , 15.3846153846154 , 26.9230769230769 , 0 , 0 , 30.5 , 0 , 28 , 39.2857142857143 , 54.5357142857143 
06-Jan-2004 13:26,199807,GATWICK,GREECE,HERAKLION,AIRWORLD AVIATION LTD,C, 11 , 0 , 54.5454545454545 , 9.09090909090909 , 9.09090909090909 , 27.2727272727273 , 0 , 0 , 35.0909090909091 , 1 , 10 , 20 , 37.2 
06-Jan-2004 13:26,199807,GATWICK,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 18 , 0 , 22.2222222222222 , 33.3333333333333 , 16.6666666666667 , 22.2222222222222 , 5.55555555555556 , 0 , 52.5555555555556 , 0 , 19 , 0 , 47.9473684210526 
06-Jan-2004 13:26,199807,GATWICK,GREECE,HERAKLION,CALEDONIAN AIRWAYS,C, 33 , 0 , 21.2121212121212 , 18.1818181818182 , 42.4242424242424 , 18.1818181818182 , 0 , 0 , 37.1515151515151 , 2 , 18 , 16.6666666666667 , 78.5 
06-Jan-2004 13:26,199807,GATWICK,GREECE,HERAKLION,EXCEL AIRWAYS LTD,C, 10 , 0 , 60 , 0 , 10 , 10 , 20 , 0 , 63.4 , 0 , 4 , 25 , 118.5 
06-Jan-2004 13:26,199807,GATWICK,GREECE,HERAKLION,LEISURE INTERNATIONAL,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 26.125 , 0 , 10 , 40 , 41.1 
06-Jan-2004 13:26,199807,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 18.375 , 0 , 10 , 50 , 13.9 
06-Jan-2004 13:26,199807,GATWICK,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 0 , 11.1111111111111 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 44.6666666666667 , 0 , 8 , 50 , 38 
06-Jan-2004 13:26,199807,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 ,-3.44444444444444 , 0 , 10 , 40 , 22.2 
06-Jan-2004 13:26,199807,GATWICK,GREECE,KALAMATA,AIR 2000,C, 8 , 0 , 12.5 , 25 , 12.5 , 25 , 25 , 0 , 95.25 , 0 , 8 , 0 , 143.75 
