rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
30-Nov-2015 16:37,201509,201409,London Area Airports          ,GATWICK                       ,LUTON                         , 0 , 0 , 0 , 115 , 115 , 0 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,GATWICK                       ,MANCHESTER                    , 72 , 0 , 72 , 43 , 0 , 43 , 67.44186 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,GATWICK                       ,NEWCASTLE                     , 43 , 0 , 43 , 10023 , 9984 , 39 ,-99.57098 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,GATWICK                       ,NEWQUAY                       , 10340 , 10340 , 0 , 7128 , 7128 , 0 , 45.06173 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,GATWICK                       ,STANSTED                      , 0 , 0 , 0 , 150 , 150 , 0 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,GLASGOW                       ,ISLAY                         , 3074 , 3074 , 0 , 2765 , 2765 , 0 , 11.17541 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,GLASGOW                       ,ISLE OF MAN                   , 952 , 952 , 0 , 813 , 813 , 0 , 17.09717 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,GLASGOW                       ,JERSEY                        , 4193 , 4193 , 0 , 3853 , 3853 , 0 , 8.824293 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,GLASGOW                       ,KIRKWALL                      , 1582 , 1582 , 0 , 1469 , 1469 , 0 , 7.692307 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,GLASGOW                       ,LEEDS BRADFORD                , 825 , 825 , 0 , 960 , 960 , 0 ,-14.0625 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,GLASGOW                       ,MANCHESTER                    , 4281 , 4281 , 0 , 6568 , 6568 , 0 ,-34.82034 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,GLASGOW                       ,PRESTWICK                     , 304 , 304 , 0 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,GLASGOW                       ,SOUTHAMPTON                   , 13900 , 13900 , 0 , 14978 , 14978 , 0 ,-7.197223 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,GLASGOW                       ,STORNOWAY                     , 5634 , 5634 , 0 , 5222 , 5222 , 0 , 7.889698 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,GLASGOW                       ,SUMBURGH                      , 2639 , 2639 , 0 , 2088 , 2088 , 0 , 26.38889 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,GLASGOW                       ,TIREE                         , 819 , 819 , 0 , 658 , 658 , 0 , 24.46808 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,GLOUCESTERSHIRE               ,ISLE OF MAN                   , 1084 , 1084 , 0 , 1203 , 1203 , 0 ,-9.891937 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,GLOUCESTERSHIRE               ,JERSEY                        , 130 , 130 , 0 , 195 , 195 , 0 ,-33.33333 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,GUERNSEY                      ,JERSEY                        , 11262 , 11262 , 0 , 11392 , 11392 , 0 ,-1.141152 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,GUERNSEY                      ,MANCHESTER                    , 6589 , 6589 , 0 , 5889 , 5889 , 0 , 11.88657 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,GUERNSEY                      ,NEWQUAY                       , 37 , 0 , 37 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,GUERNSEY                      ,NORWICH                       , 163 , 163 , 0 , 195 , 195 , 0 ,-16.41026 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,GUERNSEY                      ,SOUTHAMPTON                   , 13377 , 13377 , 0 , 17683 , 17683 , 0 ,-24.35107 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,HEATHROW                      ,ABERDEEN                      , 68558 , 68558 , 0 , 70797 , 70797 , 0 ,-3.162563 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,HEATHROW                      ,BELFAST CITY (GEORGE BEST)    , 59458 , 59458 , 0 , 58895 , 58895 , 0 , 0.9559385 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,HEATHROW                      ,EDINBURGH                     , 132938 , 132938 , 0 , 140796 , 140796 , 0 ,-5.581124 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,HEATHROW                      ,GLASGOW                       , 79600 , 79600 , 0 , 76789 , 76789 , 0 , 3.660681 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,HEATHROW                      ,LEEDS BRADFORD                , 15590 , 15590 , 0 , 13696 , 13696 , 0 , 13.82886 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,HEATHROW                      ,MANCHESTER                    , 62072 , 62072 , 0 , 77520 , 77520 , 0 ,-19.92776 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,HEATHROW                      ,NEWCASTLE                     , 45968 , 45968 , 0 , 43983 , 43974 , 9 , 4.513107 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,HUMBERSIDE                    ,JERSEY                        , 370 , 370 , 0 , 386 , 386 , 0 ,-4.145078 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,HUMBERSIDE                    ,NORWICH                       , 0 , 0 , 0 , 14 , 14 , 0 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,INVERNESS                     ,JERSEY                        , 370 , 370 , 0 , 284 , 284 , 0 , 30.28169 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,INVERNESS                     ,KIRKWALL                      , 1787 , 1787 , 0 , 1802 , 1802 , 0 ,-0.8324084 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,INVERNESS                     ,LEEDS BRADFORD                , 39 , 39 , 0 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,INVERNESS                     ,MANCHESTER                    , 6604 , 6604 , 0 , 6428 , 6428 , 0 , 2.738021 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,INVERNESS                     ,STORNOWAY                     , 2157 , 2157 , 0 , 2327 , 2327 , 0 ,-7.305543 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,INVERNESS                     ,SUMBURGH                      , 356 , 356 , 0 , 315 , 315 , 0 , 13.01587 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ISLE OF MAN                   ,LIVERPOOL (JOHN LENNON)       , 15649 , 15649 , 0 , 14827 , 14827 , 0 , 5.54394 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ISLE OF MAN                   ,MANCHESTER                    , 13065 , 13065 , 0 , 14380 , 14380 , 0 ,-9.144646 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ISLE OF MAN                   ,NEWCASTLE                     , 355 , 355 , 0 , 343 , 343 , 0 , 3.498542 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ISLES OF SCILLY (ST.MARYS)    ,NEWQUAY                       , 2570 , 2570 , 0 , 2365 , 2365 , 0 , 8.668077 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,JERSEY                        ,LEEDS BRADFORD                , 8669 , 8669 , 0 , 3160 , 3160 , 0 , 174.3354 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,JERSEY                        ,LIVERPOOL (JOHN LENNON)       , 10339 , 10339 , 0 , 9814 , 9814 , 0 , 5.349501 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,JERSEY                        ,MANCHESTER                    , 4449 , 4449 , 0 , 4785 , 4785 , 0 ,-7.021944 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,JERSEY                        ,NEWCASTLE                     , 2312 , 2312 , 0 , 2161 , 2161 , 0 , 6.987506 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,JERSEY                        ,NORWICH                       , 390 , 390 , 0 , 494 , 494 , 0 ,-21.05263 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,JERSEY                        ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 136 , 136 , 0 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,JERSEY                        ,SOUTHAMPTON                   , 9751 , 9751 , 0 , 15827 , 15827 , 0 ,-38.39009 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,KIRKWALL                      ,NORTH RONALDSAY               , 549 , 549 , 0 , 508 , 508 , 0 , 8.070867 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,KIRKWALL                      ,PAPA WESTRAY                  , 419 , 419 , 0 , 338 , 338 , 0 , 23.9645 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,KIRKWALL                      ,SANDAY                        , 263 , 263 , 0 , 187 , 187 , 0 , 40.64171 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,KIRKWALL                      ,STRONSAY                      , 293 , 293 , 0 , 260 , 260 , 0 , 12.69231 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,KIRKWALL                      ,SUMBURGH                      , 740 , 740 , 0 , 665 , 665 , 0 , 11.2782 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,KIRKWALL                      ,WESTRAY                       , 308 , 308 , 0 , 289 , 289 , 0 , 6.574394 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTHAMPTON                   , 4404 , 4404 , 0 , 1878 , 1878 , 0 , 134.5048 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,LERWICK (TINGWALL)            ,OUT SKERRIES                  , 6 , 6 , 0 , 7 , 7 , 0 ,-14.28571 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,LERWICK (TINGWALL)            ,PAPA STOUR                    , 19 , 19 , 0 , 3 , 3 , 0 , 533.3333 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NEWQUAY                       , 0 , 0 , 0 , 385 , 385 , 0 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NORWICH                       , 77 , 0 , 77 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,LONDON CITY                   ,ABERDEEN                      , 6086 , 6086 , 0 , 6185 , 6185 , 0 ,-1.600647 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,LONDON CITY                   ,BELFAST CITY (GEORGE BEST)    , 9682 , 9682 , 0 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,LONDON CITY                   ,EDINBURGH                     , 49010 , 49010 , 0 , 31404 , 31404 , 0 , 56.06292 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,LONDON CITY                   ,EXETER                        , 4473 , 4473 , 0 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,LONDON CITY                   ,GLASGOW                       , 22487 , 22487 , 0 , 19119 , 19119 , 0 , 17.61598 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,LONDON CITY                   ,GUERNSEY                      , 2133 , 2133 , 0 , 1078 , 1078 , 0 , 97.86642 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,LONDON CITY                   ,ISLE OF MAN                   , 5116 , 5116 , 0 , 6463 , 6463 , 0 ,-20.84171 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,LONDON CITY                   ,JERSEY                        , 3757 , 3757 , 0 , 3221 , 3221 , 0 , 16.64079 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,LUTON                         ,ABERDEEN                      , 5417 , 5417 , 0 , 6309 , 6309 , 0 ,-14.13853 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,LUTON                         ,BELFAST INTERNATIONAL         , 26294 , 26294 , 0 , 19992 , 19992 , 0 , 31.52261 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,LUTON                         ,BLACKPOOL                     , 0 , 0 , 0 , 71 , 0 , 71 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,LUTON                         ,EDINBURGH                     , 22591 , 22587 , 4 , 22261 , 22261 , 0 , 1.482413 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,LUTON                         ,FARNBOROUGH                   , 3 , 0 , 3 , 0 , 0 , 0 ,Null,Y,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,LUTON                         ,GLASGOW                       , 18253 , 18253 , 0 , 23752 , 23752 , 0 ,-23.15174 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,LUTON                         ,INVERNESS                     , 8122 , 8121 , 1 , 8303 , 8289 , 14 ,-2.179935 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,LUTON                         ,NEWCASTLE                     , 78 , 0 , 78 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,MANCHESTER                    ,NEWCASTLE                     , 133 , 0 , 133 , 157 , 0 , 157 ,-15.28662 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,MANCHESTER                    ,NEWQUAY                       , 5189 , 5189 , 0 , 4452 , 4452 , 0 , 16.55436 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,MANCHESTER                    ,NORWICH                       , 2312 , 2312 , 0 , 2754 , 2754 , 0 ,-16.04938 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,MANCHESTER                    ,SOUTHAMPTON                   , 12582 , 12582 , 0 , 15059 , 15059 , 0 ,-16.44864 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,NEWCASTLE                     ,NEWQUAY                       , 240 , 240 , 0 , 271 , 271 , 0 ,-11.43911 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,NEWCASTLE                     ,NORWICH                       , 20 , 0 , 20 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,NEWCASTLE                     ,SOUTHAMPTON                   , 9414 , 9414 , 0 , 9202 , 9124 , 78 , 2.303847 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,SOUTHEND                      ,JERSEY                        , 3861 , 3861 , 0 , 2251 , 2251 , 0 , 71.52377 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,SOUTHEND                      ,NEWQUAY                       , 0 , 0 , 0 , 1390 , 1390 , 0 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,STANSTED                      ,BELFAST INTERNATIONAL         , 25550 , 25550 , 0 , 23481 , 23481 , 0 , 8.811379 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,STANSTED                      ,BIRMINGHAM                    , 36 , 0 , 36 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,STANSTED                      ,CITY OF DERRY (EGLINTON)      , 10211 , 10211 , 0 , 9409 , 9409 , 0 , 8.523754 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,STANSTED                      ,DUNDEE                        , 1952 , 1952 , 0 , 2039 , 2039 , 0 ,-4.266798 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,STANSTED                      ,EDINBURGH                     , 51887 , 51887 , 0 , 25461 , 25461 , 0 , 103.7901 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,STANSTED                      ,GLASGOW                       , 47410 , 47410 , 0 , 21760 , 21760 , 0 , 117.8768 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,STANSTED                      ,GUERNSEY                      , 3164 , 3164 , 0 , 2575 , 2575 , 0 , 22.87379 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,STANSTED                      ,ISLE OF MAN                   , 4963 , 4963 , 0 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,STANSTED                      ,JERSEY                        , 0 , 0 , 0 , 2415 , 2415 , 0 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,STANSTED                      ,NEWCASTLE                     , 3830 , 3830 , 0 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,London Area Airports          ,STANSTED                      ,NEWQUAY                       , 2825 , 2825 , 0 , 0 , 0 , 0 ,Null,N,N
