run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,BARCELONA,VOLAR AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,GERONA,GREECE AIRWAYS,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.625 , 1 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,IBIZA,AIR EUROPA,C, 10 , 0 , 60 , 0 , 30 , 10 , 0 , 0 , 28.7 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,IBIZA,IBERWORLD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,IBIZA,SPANAIR,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.5 , 0 , 15 , 40 , 90 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,MADRID,AIR EUROPA,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 12.5 , 0 , 10 , 70 , 27.9 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,MADRID,AIR NOSTRUM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 57.1428571428571 , 11.7857142857143 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,S, 46 , 0 , 86.9565217391304 , 6.52173913043478 , 4.34782608695652 , 2.17391304347826 , 0 , 0 , 6.71739130434783 , 0 , 54 , 74.0740740740741 , 13.7037037037037 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,MADRID,SPANAIR,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 85 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,MAHON,FUTURA AIRLINES,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.7 , 0 , 8 , 87.5 , 6.75 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.2 , 0 , 8 , 75 , 8.75 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,MALAGA,AIR HOLLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 52.25 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.125 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,MALAGA,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 127.555555555556 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,MALAGA,CHANNEL EXPRESS (AIR SVS),S, 28 , 0 , 75 , 17.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 10.5357142857143 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,MALAGA,GREECE AIRWAYS,S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 27.7777777777778 , 0 , 0 , 0 , 18.2222222222222 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,MALAGA,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 0 , 12.5 , 119.875 , 0 , 8 , 100 , 2.125 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 20 , 0 , 90 , 5 , 5 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR HOLLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 63.1578947368421 , 13.5263157894737 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 25.25 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.9 , 0 , 10 , 60 , 52 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,PALMA DE MALLORCA,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 27.3076923076923 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,PALMA DE MALLORCA,CHANNEL EXPRESS (AIR SVS),S, 28 , 0 , 89.2857142857143 , 10.7142857142857 , 0 , 0 , 0 , 0 , 6.85714285714286 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 25 , 0 , 80 , 12 , 4 , 0 , 4 , 0 , 15.96 , 0 , 24 , 66.6666666666667 , 10.2083333333333 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 7.22222222222222 , 0 , 18 , 94.4444444444444 , 18.1111111111111 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 44.75 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN,VALENCIA,VOLAR AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 10 , 0 , 20 , 30 , 0 , 50 , 0 , 0 , 60.1 , 0 , 10 , 90 , 8.3 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 49.5555555555556 , 0 , 9 , 77.7777777777778 , 8.77777777777778 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,IBERWORLD,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 55.5555555555556 , 0 , 0 , 0 , 30.7777777777778 , 0 , 9 , 55.5555555555556 , 13.2222222222222 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR HOLLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 16.1111111111111 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 14 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 126 , 0 , 16 , 93.75 , 3.25 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.8 , 0 , 16 , 100 , 2.125 
06-Oct-2004 10:59,200407,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 8 , 87.5 , 3.25 
06-Oct-2004 10:59,200407,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 52 , 0 , 92.3076923076923 , 5.76923076923077 , 1.92307692307692 , 0 , 0 , 0 , 4.34615384615385 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,SWITZERLAND,ZURICH,GERMANIA FLUGGESELLSCHAFT,C, 10 , 0 , 40 , 30 , 20 , 10 , 0 , 0 , 21.4 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,SWITZERLAND,ZURICH,SWISS AIRLINES,C, 10 , 0 , 20 , 50 , 30 , 0 , 0 , 0 , 25.7 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 24.5 , 0 , 7 , 14.2857142857143 , 89 
06-Oct-2004 10:59,200407,EDINBURGH,TURKEY,BODRUM (MILAS),ONUR AIR,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.625 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11.375 
06-Oct-2004 10:59,200407,EDINBURGH,TURKEY,DALAMAN,MONARCH AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.8 , 0 , 8 , 100 , 1.625 
06-Oct-2004 10:59,200407,EDINBURGH,TURKEY,DALAMAN,ONUR AIR,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.375 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 146 , 93.8356164383562 , 6.91095890410959 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 220 , 0 , 83.6363636363636 , 10.4545454545455 , 4.09090909090909 , 1.81818181818182 , 0 , 0 , 8.15 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 229 , 0 , 68.5589519650655 , 16.5938864628821 , 9.60698689956332 , 5.24017467248908 , 0 , 0 , 15.8733624454148 , 1 , 185 , 61.6216216216216 , 29.4162162162162 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS CITIEXPRESS LTD,S, 224 , 0 , 89.7321428571429 , 6.69642857142857 , 2.67857142857143 , 0.892857142857143 , 0 , 0 , 4.70089285714286 , 0 , 138 , 63.768115942029 , 20.768115942029 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,S, 322 , 0 , 87.888198757764 , 6.83229813664596 , 4.03726708074534 , 1.24223602484472 , 0 , 0 , 7.22049689440994 , 4 , 300 , 63.6666666666667 , 21.69 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,THOMAS COOK AIRLINES LTD,S, 0 , 10 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 217 , 0 , 85.2534562211982 , 9.21658986175115 , 3.2258064516129 , 2.30414746543779 , 0 , 0 , 7.49769585253456 , 0 , 223 , 89.6860986547085 , 5.00448430493274 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 156 , 0 , 67.948717948718 , 21.1538461538462 , 5.76923076923077 , 4.48717948717949 , 0.641025641025641 , 0 , 14.3205128205128 , 2 , 162 , 44.4444444444444 , 23.7222222222222 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,BRIZE NORTON,TYROLEAN JET SERVICES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 116 , 61.2068965517241 , 26.2931034482759 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,S, 156 , 0 , 53.2051282051282 , 17.9487179487179 , 16.6666666666667 , 9.61538461538462 , 2.56410256410256 , 0 , 29.6730769230769 , 2 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 69.3548387096774 , 20.9677419354839 , 9.67741935483871 , 0 , 0 , 0 , 11.4032258064516 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 362 , 0 , 71.5469613259669 , 16.2983425414365 , 9.39226519337017 , 2.76243093922652 , 0 , 0 , 12.8259668508287 , 0 , 332 , 62.6506024096386 , 16.6596385542169 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S, 238 , 0 , 58.4033613445378 , 22.2689075630252 , 12.1848739495798 , 6.72268907563025 , 0.420168067226891 , 0 , 21.936974789916 , 0 , 247 , 72.0647773279352 , 22.0485829959514 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,GLASGOW,CHANNEL EXPRESS (AIR SVS),C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,GLASGOW,CHANNEL EXPRESS (AIR SVS),S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,GLASGOW,GREECE AIRWAYS,S, 3 , 34 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 22.3333333333333 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 475 , 0 , 65.8947368421053 , 17.4736842105263 , 10.9473684210526 , 5.47368421052632 , 0.210526315789474 , 0 , 16.4863157894737 , 2 , 478 , 61.9246861924686 , 17.6087866108787 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 668 , 0 , 60.9281437125748 , 20.5089820359281 , 12.125748502994 , 6.1377245508982 , 0.29940119760479 , 0 , 18.7589820359281 , 1 , 651 , 59.7542242703533 , 18.2350230414747 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 67 , 0 , 80.5970149253731 , 10.4477611940299 , 4.47761194029851 , 4.47761194029851 , 0 , 0 , 10.7313432835821 , 0 , 51 , 86.2745098039216 , 9.07843137254902 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,INVERNESS,SUN AIR OF SCANDINAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 44 , 0 , 86.3636363636364 , 6.81818181818182 , 6.81818181818182 , 0 , 0 , 0 , 7.84090909090909 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,ROSSAIR EUROPE,S, 114 , 0 , 63.1578947368421 , 18.4210526315789 , 7.89473684210526 , 10.5263157894737 , 0 , 0 , 21.219298245614 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15.5 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 76 , 78.9473684210526 , 9.9078947368421 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,JERSEY,BMI REGIONAL,S, 15 , 3 , 66.6666666666667 , 13.3333333333333 , 20 , 0 , 0 , 0 , 14.1333333333333 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.8 , 0 , 7 , 71.4285714285714 , 8 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 43 , 0 , 62.7906976744186 , 30.2325581395349 , 4.65116279069767 , 2.32558139534884 , 0 , 0 , 12.2558139534884 , 0 , 47 , 63.8297872340426 , 12.936170212766 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 40.625 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 10 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 40.4 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,JERSEY,NETJETS TRANSPORTES AEREOS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 88 , 1 , 80.6818181818182 , 9.09090909090909 , 7.95454545454546 , 2.27272727272727 , 0 , 0 , 11.4090909090909 , 0 , 85 , 80 , 8.12941176470588 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 140 , 0 , 92.1428571428571 , 2.14285714285714 , 4.28571428571429 , 1.42857142857143 , 0 , 0 , 5.30714285714286 , 0 , 146 , 86.986301369863 , 5.3013698630137 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 139 , 0 , 82.7338129496403 , 11.5107913669065 , 5.03597122302158 , 0.719424460431655 , 0 , 0 , 6.7841726618705 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,LONDON CITY,LEAD AIR-JET SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,S, 393 , 0 , 86.2595419847328 , 9.66921119592875 , 3.81679389312977 , 0.254452926208651 , 0 , 0 , 6.82697201017812 , 43 , 442 , 78.5067873303167 , 10.5859728506787 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 334 , 0 , 70.3592814371257 , 12.5748502994012 , 9.58083832335329 , 6.58682634730539 , 0.898203592814371 , 0 , 17.8443113772455 , 1 , 337 , 59.3471810089021 , 23.6765578635015 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,MANCHESTER,AIR MALTA,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 149 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 243 , 0 , 90.5349794238683 , 6.5843621399177 , 1.64609053497942 , 0.823045267489712 , 0.411522633744856 , 0 , 5.75308641975309 , 0 , 253 , 92.4901185770751 , 4.52173913043478 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 310 , 0 , 77.0967741935484 , 10.9677419354839 , 9.35483870967742 , 2.58064516129032 , 0 , 0 , 10.9806451612903 , 0 , 197 , 80.2030456852792 , 12.1370558375635 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,NORTHOLT,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 139 , 0 , 89.9280575539568 , 5.75539568345324 , 4.31654676258993 , 0 , 0 , 0 , 4.99280575539568 , 1 , 146 , 91.0958904109589 , 4.42465753424658 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 162 , 62.3456790123457 , 17 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,S, 158 , 0 , 68.3544303797468 , 14.5569620253165 , 7.59493670886076 , 6.32911392405063 , 2.53164556962025 , 0.632911392405063 , 22.8924050632911 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,EASYJET AIRLINE COMPANY LTD,S, 106 , 0 , 60.377358490566 , 20.7547169811321 , 8.49056603773585 , 10.377358490566 , 0 , 0 , 22.5660377358491 , 0 , 108 , 44.4444444444444 , 22.537037037037 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 254 , 0 , 79.1338582677165 , 12.5984251968504 , 3.93700787401575 , 4.33070866141732 , 0 , 0 , 11.7362204724409 , 0 , 208 , 69.2307692307692 , 11.8028846153846 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE.BRITISH EUROPEAN,S, 154 , 0 , 66.2337662337662 , 20.1298701298701 , 10.3896103896104 , 3.24675324675325 , 0 , 0 , 15.0779220779221 , 4 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 332 , 0 , 63.855421686747 , 11.7469879518072 , 15.6626506024096 , 8.73493975903614 , 0 , 0 , 20.7530120481928 , 3 , 339 , 47.4926253687316 , 33.8908554572271 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,STORNOWAY,BMI REGIONAL,S, 60 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 1.91666666666667 , 0 , 62 , 88.7096774193548 , 7 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 67 , 0 , 64.1791044776119 , 25.3731343283582 , 10.4477611940299 , 0 , 0 , 0 , 13.2686567164179 , 0 , 41 , 90.2439024390244 , 6.36585365853659 
06-Oct-2004 10:59,200407,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 58 , 0 , 81.0344827586207 , 8.62068965517241 , 6.89655172413793 , 1.72413793103448 , 0 , 1.72413793103448 , 15.3793103448276 , 0 , 62 , 54.8387096774194 , 16.7903225806452 
06-Oct-2004 10:59,200407,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 62 , 0 , 51.6129032258064 , 25.8064516129032 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 21.6129032258065 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,GATWICK,ALGERIA,ALGIERS,AIR ALGERIE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 13 
06-Oct-2004 10:59,200407,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S, 44 , 0 , 34.0909090909091 , 18.1818181818182 , 22.7272727272727 , 22.7272727272727 , 2.27272727272727 , 0 , 42.5454545454545 , 1 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 18 , 0 , 44.4444444444444 , 38.8888888888889 , 16.6666666666667 , 0 , 0 , 0 , 18.3888888888889 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,GATWICK,ALGERIA,HASSI MESSAOUD,ASTRAEUS LTD,C, 36 , 0 , 80.5555555555556 , 8.33333333333333 , 8.33333333333333 , 2.77777777777778 , 0 , 0 , 10.9722222222222 , 0 , 10 , 90 , 3.8 
06-Oct-2004 10:59,200407,GATWICK,ALGERIA,HASSI MESSAOUD,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 11.6666666666667 
06-Oct-2004 10:59,200407,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 40 , 0 , 30 , 0 , 10 , 20 , 316.4 , 0 , 4 , 100 , 6.25 
06-Oct-2004 10:59,200407,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 28 , 0 , 57.1428571428571 , 14.2857142857143 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 19.2142857142857 , 0 , 26 , 76.9230769230769 , 8.69230769230769 
