run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Mar-2005 12:08,200412,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 16 , 0 , 31.25 , 31.25 , 25 , 12.5 , 0 , 0 , 33.8125 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,ALGERIA,HASSI MESSAOUD,ASTRAEUS LTD,C, 28 , 0 , 60.7142857142857 , 17.8571428571429 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 17.0714285714286 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,ALGERIA,OUARGLA,AIR ALGERIE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 50 , 54.5625 
04-Mar-2005 12:08,200412,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
04-Mar-2005 12:08,200412,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,S, 10 , 0 , 50 , 30 , 0 , 0 , 20 , 0 , 48 , 0 , 13 , 61.5384615384615 , 13.8461538461538 
04-Mar-2005 12:08,200412,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 35.2 , 0 , 6 , 16.6666666666667 , 46.6666666666667 
04-Mar-2005 12:08,200412,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 27 , 0 , 66.6666666666667 , 11.1111111111111 , 14.8148148148148 , 7.40740740740741 , 0 , 0 , 16.5185185185185 , 0 , 23 , 56.5217391304348 , 25.6521739130435 
04-Mar-2005 12:08,200412,GATWICK,AUSTRALIA,SYDNEY,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 38.5 
04-Mar-2005 12:08,200412,GATWICK,AUSTRIA,INNSBRUCK,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 50.75 
04-Mar-2005 12:08,200412,GATWICK,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 26 
04-Mar-2005 12:08,200412,GATWICK,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,C, 13 , 0 , 23.0769230769231 , 46.1538461538462 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 29.6153846153846 , 0 , 10 , 40 , 23.2 
04-Mar-2005 12:08,200412,GATWICK,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 8.23076923076923 , 0 , 11 , 27.2727272727273 , 38.8181818181818 
04-Mar-2005 12:08,200412,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 26.6666666666667 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,S, 22 , 0 , 86.3636363636364 , 4.54545454545455 , 0 , 0 , 9.09090909090909 , 0 , 21.9090909090909 , 0 , 12 , 58.3333333333333 , 17.8333333333333 
04-Mar-2005 12:08,200412,GATWICK,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,C, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 16.6666666666667 , 0 , 49.6666666666667 , 0 , 10 , 70 , 12.5 
04-Mar-2005 12:08,200412,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.71428571428571 , 0 , 6 , 83.3333333333333 , 9 
04-Mar-2005 12:08,200412,GATWICK,AUSTRIA,SALZBURG,ASTRAEUS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 2 , 100 , 7.5 
04-Mar-2005 12:08,200412,GATWICK,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.9 , 0 , 10 , 40 , 27 
04-Mar-2005 12:08,200412,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,AUSTRIA,SALZBURG,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 71.5 
04-Mar-2005 12:08,200412,GATWICK,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 14.8333333333333 , 0 , 7 , 42.8571428571429 , 37 
04-Mar-2005 12:08,200412,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 7 , 0 , 42.8571428571429 , 42.8571428571429 , 0 , 14.2857142857143 , 0 , 0 , 25.4285714285714 , 0 , 4 , 100 , 7.5 
04-Mar-2005 12:08,200412,GATWICK,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 16.3333333333333 , 0 , 3 , 100 , 6 
04-Mar-2005 12:08,200412,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 3 , 66.6666666666667 , 29.3333333333333 
04-Mar-2005 12:08,200412,GATWICK,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),AZERBAIJAN AIRLINES ( AZAL ),S, 28 , 0 , 78.5714285714286 , 14.2857142857143 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 9.10714285714286 , 0 , 18 , 55.5555555555556 , 15.2222222222222 
04-Mar-2005 12:08,200412,GATWICK,BAHRAIN,BAHRAIN,GULF AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 22 
04-Mar-2005 12:08,200412,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 18.5 , 0 , 19 , 63.1578947368421 , 32 
04-Mar-2005 12:08,200412,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 78 , 0 , 67.948717948718 , 16.6666666666667 , 10.2564102564103 , 5.12820512820513 , 0 , 0 , 16.2564102564103 , 0 , 80 , 60 , 16.9625 
04-Mar-2005 12:08,200412,GATWICK,BARBADOS,BRIDGETOWN,EXCEL AIRWAYS LTD,C, 9 , 0 , 33.3333333333333 , 0 , 11.1111111111111 , 55.5555555555556 , 0 , 0 , 81.7777777777778 , 0 , 7 , 42.8571428571429 , 51.1428571428571 
04-Mar-2005 12:08,200412,GATWICK,BARBADOS,BRIDGETOWN,MONARCH AIRLINES,C, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 24.375 , 0 , 16 , 12.5 , 62.875 
04-Mar-2005 12:08,200412,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 60.5 , 0 , 9 , 11.1111111111111 , 32.1111111111111 
04-Mar-2005 12:08,200412,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 11.7647058823529 , 5.88235294117647 , 58.8235294117647 , 23.5294117647059 , 0 , 0 , 46 , 0 , 18 , 61.1111111111111 , 32.5 
04-Mar-2005 12:08,200412,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 33.5 
04-Mar-2005 12:08,200412,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 61 , 0 , 68.8524590163934 , 11.4754098360656 , 18.0327868852459 , 1.63934426229508 , 0 , 0 , 15.4426229508197 , 0 , 63 , 47.6190476190476 , 24.1904761904762 
04-Mar-2005 12:08,200412,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),S, 14 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 13 , 0 , 10 , 70 , 38.8 
04-Mar-2005 12:08,200412,GATWICK,BELGIUM,BRUSSELS,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 90 , 0 , 67.7777777777778 , 15.5555555555556 , 12.2222222222222 , 4.44444444444444 , 0 , 0 , 15.7 , 8 , 80 , 68.75 , 12.4 
04-Mar-2005 12:08,200412,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 33 , 0 , 72.7272727272727 , 12.1212121212121 , 9.09090909090909 , 6.06060606060606 , 0 , 0 , 12.6060606060606 , 0 , 26 , 84.6153846153846 , 7.69230769230769 
04-Mar-2005 12:08,200412,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
04-Mar-2005 12:08,200412,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 52.5 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,BULGARIA,BURGAS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
04-Mar-2005 12:08,200412,GATWICK,BULGARIA,PLOVDIV,BH AIR,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 19.3333333333333 
04-Mar-2005 12:08,200412,GATWICK,BULGARIA,PLOVDIV,BRITANNIA AIRWAYS,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 100.666666666667 , 0 , 1 , 0 , 24 
04-Mar-2005 12:08,200412,GATWICK,BULGARIA,PLOVDIV,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 3 , 33.3333333333333 , 122 
04-Mar-2005 12:08,200412,GATWICK,BULGARIA,SOFIA,BH AIR,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 25 , 89 
04-Mar-2005 12:08,200412,GATWICK,BULGARIA,SOFIA,BRITANNIA AIRWAYS,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 42.4 , 0 , 3 , 66.6666666666667 , 55.6666666666667 
04-Mar-2005 12:08,200412,GATWICK,BULGARIA,SOFIA,BULGARIA AIR,S, 58 , 0 , 55.1724137931034 , 15.5172413793103 , 12.0689655172414 , 13.7931034482759 , 3.44827586206897 , 0 , 30.9655172413793 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,BULGARIA,SOFIA,MONARCH AIRLINES,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 223.333333333333 , 0 , 2 , 0 , 202.5 
04-Mar-2005 12:08,200412,GATWICK,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,CANADA,CALGARY,MONARCH AIRLINES,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 37.8 , 0 , 7 , 28.5714285714286 , 52.1428571428571 
04-Mar-2005 12:08,200412,GATWICK,CANADA,GANDER,ASTRAEUS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,CANADA,GOOSE BAY,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,CANADA,MONTREAL (DORVAL),ZOOM AIRLINES,S, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,CANADA,OTTAWA INTERNATIONAL,ZOOM AIRLINES,S, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,CANADA,TORONTO,AIR TRANSAT,S, 26 , 0 , 53.8461538461538 , 11.5384615384615 , 15.3846153846154 , 19.2307692307692 , 0 , 0 , 24.8461538461538 , 0 , 20 , 45 , 19.75 
04-Mar-2005 12:08,200412,GATWICK,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 50 , 0 , 0 , 0 , 50 , 226 , 0 , 2 , 0 , 115 
04-Mar-2005 12:08,200412,GATWICK,CANADA,TORONTO,ZOOM AIRLINES,S, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 21.8333333333333 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 64.5 
04-Mar-2005 12:08,200412,GATWICK,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD,S, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,CANADA,VANCOUVER,ZOOM AIRLINES,S, 14 , 0 , 64.2857142857143 , 0 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 26.4285714285714 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,CUBA,CUNAGUA ( CAYO COCO),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
04-Mar-2005 12:08,200412,GATWICK,CUBA,CUNAGUA ( CAYO COCO),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 16.3 , 0 , 4 , 25 , 43.75 
04-Mar-2005 12:08,200412,GATWICK,CUBA,HAVANA,CUBANA,S, 18 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 40.5555555555556 , 0 , 8 , 50 , 23.875 
04-Mar-2005 12:08,200412,GATWICK,CUBA,HOLGUIN (FRANK PAIS),FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 30 , 40 , 10 , 0 , 10 , 10 , 78.3 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,CUBA,HOLGUIN (FRANK PAIS),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 19 
04-Mar-2005 12:08,200412,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 15.6 , 0 , 5 , 60 , 33.4 
04-Mar-2005 12:08,200412,GATWICK,CUBA,VARADERO,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 20 , 10 , 30 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,CUBA,VARADERO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 9 
04-Mar-2005 12:08,200412,GATWICK,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 10.7 
04-Mar-2005 12:08,200412,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
04-Mar-2005 12:08,200412,GATWICK,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 91.6666666666667 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0.5 
04-Mar-2005 12:08,200412,GATWICK,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 50 , 27.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 17.2777777777778 , 0 , 18 , 66.6666666666667 , 18.8333333333333 
04-Mar-2005 12:08,200412,GATWICK,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 14 , 0 , 50 , 21.4285714285714 , 7.14285714285714 , 21.4285714285714 , 0 , 0 , 24.2142857142857 , 0 , 4 , 25 , 29.75 
04-Mar-2005 12:08,200412,GATWICK,CYPRUS,PAPHOS,EXCEL AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 50 , 40 
04-Mar-2005 12:08,200412,GATWICK,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 21 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.28571428571429 , 0 , 18 , 83.3333333333333 , 10.5555555555556 
04-Mar-2005 12:08,200412,GATWICK,CYPRUS,PAPHOS,GB AIRWAYS LTD,S, 28 , 0 , 50 , 17.8571428571429 , 14.2857142857143 , 17.8571428571429 , 0 , 0 , 28.3214285714286 , 0 , 18 , 72.2222222222222 , 18.0555555555556 
04-Mar-2005 12:08,200412,GATWICK,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,S, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 76.3333333333333 , 0 , 9 , 44.4444444444444 , 26.8888888888889 
04-Mar-2005 12:08,200412,GATWICK,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 19.8888888888889 
04-Mar-2005 12:08,200412,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 13 , 53.8461538461538 , 13.1538461538462 
04-Mar-2005 12:08,200412,GATWICK,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 32 , 0 , 78.125 , 6.25 , 15.625 , 0 , 0 , 0 , 10.6875 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,CZECH REPUBLIC,PRAGUE,CSA,S, 116 , 0 , 85.3448275862069 , 6.03448275862069 , 7.75862068965517 , 0.862068965517241 , 0 , 0 , 6.69827586206897 , 8 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 118 , 0 , 46.6101694915254 , 16.1016949152542 , 26.271186440678 , 11.0169491525424 , 0 , 0 , 24.6525423728814 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,S, 42 , 0 , 45.2380952380952 , 14.2857142857143 , 7.14285714285714 , 30.952380952381 , 2.38095238095238 , 0 , 50.4761904761905 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,DENMARK,BILLUND,MAERSK AIR,S, 152 , 0 , 75 , 11.8421052631579 , 11.1842105263158 , 1.97368421052632 , 0 , 0 , 11.7828947368421 , 0 , 152 , 71.7105263157895 , 19.7763157894737 
04-Mar-2005 12:08,200412,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,S, 158 , 0 , 72.1518987341772 , 17.7215189873418 , 5.69620253164557 , 3.79746835443038 , 0.632911392405063 , 0 , 13.8101265822785 , 0 , 148 , 81.7567567567568 , 10.2905405405405 
04-Mar-2005 12:08,200412,GATWICK,DJIBOUTI REPUBLIC,DJIBOUTI,DAALLO AIRLINES,S, 10 , 0 , 20 , 10 , 40 , 30 , 0 , 0 , 53.2 , 0 , 9 , 44.4444444444444 , 16.4444444444444 
04-Mar-2005 12:08,200412,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 17.5555555555556 , 0 , 9 , 100 , 2.77777777777778 
04-Mar-2005 12:08,200412,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 42.25 , 0 , 4 , 25 , 18.5 
04-Mar-2005 12:08,200412,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 30 , 20 , 20 , 10 , 0 , 20 , 167.9 , 0 , 11 , 45.4545454545455 , 18.7272727272727 
04-Mar-2005 12:08,200412,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 25 , 0 , 37.5 , 37.5 , 0 , 0 , 47.625 , 0 , 9 , 55.5555555555556 , 188.111111111111 
04-Mar-2005 12:08,200412,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS,C, 11 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 7.81818181818182 , 0 , 9 , 55.5555555555556 , 23.6666666666667 
04-Mar-2005 12:08,200412,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 14.8888888888889 
04-Mar-2005 12:08,200412,GATWICK,EGYPT,ASWAN,ASTRAEUS LTD,C, 8 , 0 , 37.5 , 0 , 25 , 12.5 , 0 , 25 , 123.75 , 0 , 10 , 80 , 10.3 
04-Mar-2005 12:08,200412,GATWICK,EGYPT,HURGHADA,AIR ATLANTA EUROPE LTD,C, 7 , 0 , 0 , 14.2857142857143 , 14.2857142857143 , 42.8571428571429 , 28.5714285714286 , 0 , 150.428571428571 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,EGYPT,HURGHADA,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 16.3 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 51.5 , 0 , 8 , 37.5 , 29.125 
04-Mar-2005 12:08,200412,GATWICK,EGYPT,HURGHADA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 18.7 , 0 , 10 , 50 , 18.3 
04-Mar-2005 12:08,200412,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 24 , 0 , 45.8333333333333 , 37.5 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 30.875 , 0 , 10 , 20 , 54.6 
04-Mar-2005 12:08,200412,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,C, 4 , 2 , 0 , 0 , 0 , 75 , 0 , 25 , 158.75 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),ASTRAEUS LTD,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 21.8333333333333 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITANNIA AIRWAYS,C, 16 , 0 , 68.75 , 18.75 , 0 , 0 , 0 , 12.5 , 126.5625 , 0 , 9 , 66.6666666666667 , 46.2222222222222 
04-Mar-2005 12:08,200412,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,C, 18 , 0 , 27.7777777777778 , 22.2222222222222 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 53.5555555555556 , 0 , 12 , 41.6666666666667 , 34.0833333333333 
04-Mar-2005 12:08,200412,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 17.3 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),FLYJET LTD,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 38.6666666666667 , 0 , 0 , 0 , 0 
