run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Mar-2005 14:51,200412,GATWICK,ITALY,BERGAMO,BRITISH AIRWAYS PLC,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,BERGAMO,HAMBURG INTERNATIONAL,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,BERGAMO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 25.9259259259259 , 44.6296296296296 
23-Mar-2005 14:51,200412,GATWICK,ITALY,BERGAMO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 81.4814814814815 , 8.92592592592593 
23-Mar-2005 14:51,200412,GATWICK,ITALY,BERGAMO,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,BERGAMO,THOMAS COOK AIRLINES LTD,C, 27 , 0 , 59.2592592592593 , 18.5185185185185 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20.7777777777778 , 0 , 3 , 66.6666666666667 , 40 
23-Mar-2005 14:51,200412,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,S, 1679 , 3 , 73.4961286480048 , 13.9964264443121 , 7.92138177486599 , 4.05002977963073 , 0.416914830256105 , 0.119118522930316 , 14.577724836212 , 2 , 2054 , 79.8928919182084 , 10.6645569620253 
23-Mar-2005 14:51,200412,GATWICK,ITALY,BOLOGNA,EUROFLY SPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
23-Mar-2005 14:51,200412,GATWICK,ITALY,BOLOGNA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 118 
23-Mar-2005 14:51,200412,GATWICK,ITALY,BRESCIA/MONTICHIARI,ASTRAEUS LTD,C, 48 , 0 , 43.75 , 16.6666666666667 , 16.6666666666667 , 14.5833333333333 , 8.33333333333333 , 0 , 45.7916666666667 , 0 , 87 , 70.1149425287356 , 12.183908045977 
23-Mar-2005 14:51,200412,GATWICK,ITALY,BRESCIA/MONTICHIARI,CHANNEL EXPRESS (AIR SVS),C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,BRESCIA/MONTICHIARI,EXCEL AIRWAYS LTD,C, 50 , 0 , 76 , 14 , 6 , 2 , 2 , 0 , 14.86 , 0 , 39 , 69.2307692307692 , 12.1025641025641 
23-Mar-2005 14:51,200412,GATWICK,ITALY,BRESCIA/MONTICHIARI,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,BRESCIA/MONTICHIARI,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 , 5 
23-Mar-2005 14:51,200412,GATWICK,ITALY,BRINDISI,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 50 
23-Mar-2005 14:51,200412,GATWICK,ITALY,BRINDISI,EXCEL AIRWAYS LTD,C, 30 , 2 , 80 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 10.7666666666667 , 0 , 36 , 86.1111111111111 , 5.91666666666667 
23-Mar-2005 14:51,200412,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 84.2105263157895 , 7.15789473684211 
23-Mar-2005 14:51,200412,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,S, 158 , 0 , 48.7341772151899 , 27.2151898734177 , 18.9873417721519 , 4.43037974683544 , 0.632911392405063 , 0 , 23.2025316455696 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,CAGLIARI (ELMAS),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,CAGLIARI (ELMAS),EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,CAGLIARI (ELMAS),FLYJET LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,CAGLIARI (ELMAS),MERIDIANA AIR,S, 393 , 1 , 55.9796437659033 , 19.5928753180662 , 14.5038167938931 , 8.3969465648855 , 1.52671755725191 , 0 , 24.7837150127226 , 4 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,CATANIA (FONTANAROSSA),ASTRAEUS LTD,C, 52 , 0 , 65.3846153846154 , 21.1538461538462 , 5.76923076923077 , 7.69230769230769 , 0 , 0 , 18.8846153846154 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITANNIA AIRWAYS AND THOMSONFLY,C, 52 , 0 , 67.3076923076923 , 11.5384615384615 , 15.3846153846154 , 1.92307692307692 , 0 , 3.84615384615385 , 27.5961538461538 , 0 , 52 , 63.4615384615385 , 21.6923076923077 
23-Mar-2005 14:51,200412,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S, 210 , 1 , 42.3809523809524 , 22.8571428571429 , 24.2857142857143 , 10 , 0 , 0.476190476190476 , 28.7238095238095 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,CATANIA (FONTANAROSSA),EXCEL AIRWAYS LTD,C, 37 , 0 , 86.4864864864865 , 8.10810810810811 , 0 , 5.40540540540541 , 0 , 0 , 9.64864864864865 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,CATANIA (FONTANAROSSA),MERIDIANA AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 313 , 81.4696485623003 , 11.7955271565495 
23-Mar-2005 14:51,200412,GATWICK,ITALY,CATANIA (FONTANAROSSA),MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,CATANIA (FONTANAROSSA),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 33.3333333333333 , 50.1960784313725 
23-Mar-2005 14:51,200412,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 80.3921568627451 , 11.1176470588235 
23-Mar-2005 14:51,200412,GATWICK,ITALY,CATANIA (FONTANAROSSA),WINDJET SPA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 1 , 0 , 59 
23-Mar-2005 14:51,200412,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S, 1128 , 3 , 67.9078014184397 , 12.854609929078 , 9.30851063829787 , 8.06737588652482 , 1.86170212765957 , 0 , 21.2278368794326 , 24 , 1422 , 75.4571026722926 , 14.4479606188467 
23-Mar-2005 14:51,200412,GATWICK,ITALY,FLORENCE,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,GENOA,AIR DOLOMITI,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,GENOA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
23-Mar-2005 14:51,200412,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S, 779 , 1 , 81.0012836970475 , 12.5802310654685 , 3.59435173299101 , 2.69576379974326 , 0.128369704749679 , 0 , 9.3183568677792 , 1 , 895 , 86.3687150837989 , 8.83575418994413 
23-Mar-2005 14:51,200412,GATWICK,ITALY,GENOA,CHANNEL EXPRESS (AIR SVS),C, 6 , 0 , 50 , 33.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 111.666666666667 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,GENOA,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,GENOA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
23-Mar-2005 14:51,200412,GATWICK,ITALY,GENOA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 26.3333333333333 
23-Mar-2005 14:51,200412,GATWICK,ITALY,GENOA,TITAN AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S, 726 , 2 , 76.0330578512397 , 13.6363636363636 , 4.95867768595041 , 4.40771349862259 , 0.68870523415978 , 0.275482093663912 , 14.4504132231405 , 0 , 487 , 65.9137577002053 , 23.5277207392197 
23-Mar-2005 14:51,200412,GATWICK,ITALY,MILAN (LINATE),NETJETS TRANSPORTES AEREOS,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,MILAN (LINATE),SERVAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,MILAN (MALPENSA),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
23-Mar-2005 14:51,200412,GATWICK,ITALY,MILAN (MALPENSA),AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 11.75 
23-Mar-2005 14:51,200412,GATWICK,ITALY,MILAN (MALPENSA),DELTA AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,MILAN (MALPENSA),EUROFLY SPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 58.5 
23-Mar-2005 14:51,200412,GATWICK,ITALY,MILAN (MALPENSA),FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
23-Mar-2005 14:51,200412,GATWICK,ITALY,MILAN (MALPENSA),NEOS SPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
23-Mar-2005 14:51,200412,GATWICK,ITALY,NAPLES,ALITALIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 70 
23-Mar-2005 14:51,200412,GATWICK,ITALY,NAPLES,BRITANNIA AIRWAYS AND THOMSONFLY,C, 119 , 0 , 80.672268907563 , 7.56302521008403 , 8.40336134453782 , 1.68067226890756 , 1.68067226890756 , 0 , 13.4789915966387 , 0 , 123 , 79.6747967479675 , 8.3739837398374 
23-Mar-2005 14:51,200412,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S, 2009 , 4 , 75.3608760577402 , 14.0368342458935 , 7.26729716276755 , 3.086112493778 , 9.95520159283226E-02 , 0.149328023892484 , 12.72224987556 , 0 , 1872 , 80.982905982906 , 10.480235042735 
23-Mar-2005 14:51,200412,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S, 382 , 0 , 80.6282722513089 , 10.2094240837696 , 4.9738219895288 , 3.1413612565445 , 0.523560209424084 , 0.523560209424084 , 14.7225130890052 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,NAPLES,EXCEL AIRWAYS LTD,C, 80 , 0 , 62.5 , 7.5 , 17.5 , 12.5 , 0 , 0 , 23.025 , 0 , 6 , 83.3333333333333 , 11.5 
23-Mar-2005 14:51,200412,GATWICK,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,C, 61 , 0 , 77.0491803278689 , 9.83606557377049 , 9.83606557377049 , 3.27868852459016 , 0 , 0 , 10.9016393442623 , 0 , 60 , 85 , 14.7666666666667 
23-Mar-2005 14:51,200412,GATWICK,ITALY,NAPLES,ICELANDAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
23-Mar-2005 14:51,200412,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,C, 52 , 0 , 59.6153846153846 , 17.3076923076923 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 25.5 , 0 , 93 , 70.9677419354839 , 25.0967741935484 
23-Mar-2005 14:51,200412,GATWICK,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,C, 43 , 0 , 74.4186046511628 , 11.6279069767442 , 9.30232558139535 , 2.32558139534884 , 2.32558139534884 , 0 , 16.4418604651163 , 0 , 53 , 66.0377358490566 , 15.8867924528302 
23-Mar-2005 14:51,200412,GATWICK,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 77.0833333333333 , 9.6875 
23-Mar-2005 14:51,200412,GATWICK,ITALY,NAPLES,TRANSAVIA,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 29 , 0 , 1 , 100 , 10 
23-Mar-2005 14:51,200412,GATWICK,ITALY,OLBIA,AIR EXEL ( NETHERLANDS ),C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,OLBIA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 52.1739130434783 , 25.3695652173913 
23-Mar-2005 14:51,200412,GATWICK,ITALY,OLBIA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 97.3684210526316 , 2.10526315789474 
23-Mar-2005 14:51,200412,GATWICK,ITALY,OLBIA,MERIDIANA AIR,S, 106 , 0 , 71.6981132075472 , 15.0943396226415 , 8.49056603773585 , 3.77358490566038 , 0.943396226415094 , 0 , 15.0849056603774 , 0 , 108 , 66.6666666666667 , 17.4166666666667 
23-Mar-2005 14:51,200412,GATWICK,ITALY,OLBIA,MONARCH AIRLINES,C, 42 , 0 , 45.2380952380952 , 23.8095238095238 , 9.52380952380952 , 21.4285714285714 , 0 , 0 , 33.0476190476191 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,PALERMO,ASTRAEUS LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,PALERMO,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 0 , 2 , 0 , 118.5 
23-Mar-2005 14:51,200412,GATWICK,ITALY,PALERMO,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 32.5 
23-Mar-2005 14:51,200412,GATWICK,ITALY,PALERMO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 53.5 
23-Mar-2005 14:51,200412,GATWICK,ITALY,PALERMO,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 23.2 
23-Mar-2005 14:51,200412,GATWICK,ITALY,PISA,BLUE PANORAMA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
23-Mar-2005 14:51,200412,GATWICK,ITALY,PISA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 51 , 0 , 62.7450980392157 , 25.4901960784314 , 3.92156862745098 , 7.84313725490196 , 0 , 0 , 16.8627450980392 , 0 , 56 , 58.9285714285714 , 26.3392857142857 
23-Mar-2005 14:51,200412,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S, 2075 , 5 , 73.8313253012048 , 16.0481927710843 , 6.55421686746988 , 3.27710843373494 , 0.192771084337349 , 9.63855421686747E-02 , 12.7903614457831 , 2 , 1921 , 79.229567933368 , 11.7079646017699 
23-Mar-2005 14:51,200412,GATWICK,ITALY,PISA,FIRST CHOICE AIRWAYS LTD,C, 45 , 0 , 46.6666666666667 , 11.1111111111111 , 26.6666666666667 , 15.5555555555556 , 0 , 0 , 28.5555555555556 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,PISA,MERIDIANA AIR,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,PISA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 87.5 , 6.325 
23-Mar-2005 14:51,200412,GATWICK,ITALY,RIMINI,MY TRAVEL AIRWAYS UK,C, 42 , 0 , 66.6666666666667 , 19.047619047619 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 20.9761904761905 , 0 , 40 , 85 , 7.65 
23-Mar-2005 14:51,200412,GATWICK,ITALY,RIMINI,VOLARE AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 168 , 59.5238095238095 , 15.6666666666667 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (CIAMPINO),AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 105.5 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (CIAMPINO),AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 21 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (CIAMPINO),ASTRAEUS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 9 , 33.3333333333333 , 46.1111111111111 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 27 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,S, 238 , 4 , 87.3949579831933 , 5.04201680672269 , 5.88235294117647 , 1.68067226890756 , 0 , 0 , 6.88235294117647 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (CIAMPINO),EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19 , 0 , 2 , 50 , 33.5 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (CIAMPINO),FLYJET LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 17.1666666666667 , 0 , 5 , 40 , 17.2 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19.5 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (CIAMPINO),RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (CIAMPINO),TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (CIAMPINO),THOMAS COOK AIRLINES LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (CIAMPINO),TITAN AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (FIUMICINO),AIR ONE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 58.75 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 105 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,S, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 11.3 , 0 , 615 , 41.4634146341463 , 25.7626016260163 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (FIUMICINO),AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 89.75 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 849 , 5 , 69.6113074204947 , 18.6101295641932 , 6.47820965842167 , 5.18256772673734 , 0 , 0.117785630153121 , 16.0459363957597 , 0 , 1080 , 71.8518518518518 , 12.8944444444444 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (FIUMICINO),EUROFLY SPA,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43.5 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (FIUMICINO),FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (FIUMICINO),FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 97 
23-Mar-2005 14:51,200412,GATWICK,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 60.5 
23-Mar-2005 14:51,200412,GATWICK,ITALY,TURIN,ASTRAEUS LTD,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 64.25 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,TURIN,BRITANNIA AIRWAYS AND THOMSONFLY,C, 69 , 1 , 68.1159420289855 , 11.5942028985507 , 10.1449275362319 , 10.1449275362319 , 0 , 0 , 18.1014492753623 , 0 , 39 , 48.7179487179487 , 35.6153846153846 
23-Mar-2005 14:51,200412,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 17.1428571428571 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S, 888 , 1 , 70.4954954954955 , 15.4279279279279 , 10.2477477477477 , 3.49099099099099 , 0.337837837837838 , 0 , 14.8006756756757 , 2 , 178 , 74.7191011235955 , 13.8089887640449 
23-Mar-2005 14:51,200412,GATWICK,ITALY,TURIN,EUROPEAN AIR CHARTER,C, 22 , 1 , 18.1818181818182 , 22.7272727272727 , 45.4545454545455 , 13.6363636363636 , 0 , 0 , 35.7727272727273 , 0 , 46 , 65.2173913043478 , 15.1304347826087 
23-Mar-2005 14:51,200412,GATWICK,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,C, 71 , 0 , 66.1971830985916 , 15.4929577464789 , 15.4929577464789 , 2.8169014084507 , 0 , 0 , 13.4788732394366 , 0 , 61 , 55.7377049180328 , 24.8688524590164 
23-Mar-2005 14:51,200412,GATWICK,ITALY,TURIN,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
23-Mar-2005 14:51,200412,GATWICK,ITALY,TURIN,MONARCH AIRLINES,C, 35 , 0 , 82.8571428571429 , 5.71428571428571 , 0 , 5.71428571428571 , 5.71428571428571 , 0 , 20.3428571428571 , 0 , 32 , 65.625 , 42.8125 
23-Mar-2005 14:51,200412,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 16 , 0 , 50 , 62 , 37.84 
23-Mar-2005 14:51,200412,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 81 , 0 , 62.962962962963 , 16.0493827160494 , 8.64197530864197 , 12.3456790123457 , 0 , 0 , 19.9506172839506 , 0 , 34 , 50 , 41.0588235294118 
23-Mar-2005 14:51,200412,GATWICK,ITALY,TURIN,TRAVEL SERVICE ESPANA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 202 
23-Mar-2005 14:51,200412,GATWICK,ITALY,VENICE,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 42.7 
23-Mar-2005 14:51,200412,GATWICK,ITALY,VENICE,AIR PLUS COMET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
23-Mar-2005 14:51,200412,GATWICK,ITALY,VENICE,ALITALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 116 , 78.448275862069 , 14.6724137931034 
