run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Aug-2004 10:47,200405,GATWICK,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
06-Aug-2004 10:47,200405,GATWICK,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,S, 96 , 0 , 90.625 , 9.375 , 0 , 0 , 0 , 0 , 4.0625 , 0 , 62 , 80.6451612903226 , 11.7258064516129 
06-Aug-2004 10:47,200405,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S, 90 , 0 , 76.6666666666667 , 20 , 3.33333333333333 , 0 , 0 , 0 , 8.61111111111111 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 83.3333333333333 , 8.36458333333333 
06-Aug-2004 10:47,200405,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 29 , 0 , 44.8275862068965 , 17.2413793103448 , 24.1379310344828 , 6.89655172413793 , 3.44827586206897 , 3.44827586206897 , 73.8965517241379 , 0 , 15 , 66.6666666666667 , 116.2 
06-Aug-2004 10:47,200405,GATWICK,MALTA,MALTA,AIR MALTA,S, 106 , 0 , 83.9622641509434 , 11.3207547169811 , 4.71698113207547 , 0 , 0 , 0 , 6.99056603773585 , 0 , 94 , 79.7872340425532 , 8.72340425531915 
06-Aug-2004 10:47,200405,GATWICK,MALTA,MALTA,ASTRAEUS LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 30.8571428571429 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,MALTA,MALTA,ASTRAEUS LTD,S, 22 , 0 , 77.2727272727273 , 4.54545454545455 , 4.54545454545455 , 13.6363636363636 , 0 , 0 , 18.9090909090909 , 0 , 47 , 82.9787234042553 , 8.23404255319149 
06-Aug-2004 10:47,200405,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.875 , 0 , 8 , 75 , 11 
06-Aug-2004 10:47,200405,GATWICK,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 8 , 50 , 13.125 
06-Aug-2004 10:47,200405,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,S, 66 , 0 , 72.7272727272727 , 9.09090909090909 , 12.1212121212121 , 0 , 3.03030303030303 , 3.03030303030303 , 29.1363636363636 , 0 , 62 , 62.9032258064516 , 43.0806451612903 
06-Aug-2004 10:47,200405,GATWICK,MALTA,MALTA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
06-Aug-2004 10:47,200405,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 44.4444444444444 , 0 , 0 , 0 , 0 , 15.6666666666667 , 0 , 8 , 25 , 24 
06-Aug-2004 10:47,200405,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.875 , 0 , 8 , 62.5 , 11.5 
06-Aug-2004 10:47,200405,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 0 , 6.25 , 18.75 , 0 , 0 , 25.875 , 0 , 7 , 85.7142857142857 , 6.85714285714286 
06-Aug-2004 10:47,200405,GATWICK,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.125 , 0 , 8 , 87.5 , 3.125 
06-Aug-2004 10:47,200405,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 64.7058823529412 , 17.6470588235294 , 17.6470588235294 , 0 , 0 , 0 , 17.0588235294118 , 0 , 19 , 52.6315789473684 , 21.2105263157895 
06-Aug-2004 10:47,200405,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.6 , 0 , 7 , 71.4285714285714 , 9 
06-Aug-2004 10:47,200405,GATWICK,MEXICO,PUERTO VALLARTA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 11.4285714285714 
06-Aug-2004 10:47,200405,GATWICK,MOROCCO,AGADIR,ASTRAEUS LTD,C, 11 , 0 , 72.7272727272727 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 0 , 9.90909090909091 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
06-Aug-2004 10:47,200405,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
06-Aug-2004 10:47,200405,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 5.9375 , 0 , 24 , 79.1666666666667 , 11.0416666666667 
06-Aug-2004 10:47,200405,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 19 , 0 , 89.4736842105263 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 0 , 5.78947368421053 , 2 , 7 , 42.8571428571429 , 49.2857142857143 
06-Aug-2004 10:47,200405,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 3.83333333333333 
06-Aug-2004 10:47,200405,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 320 , 0 , 85 , 8.75 , 5.3125 , 0.9375 , 0 , 0 , 8.14375 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 334 , 91.0179640718563 , 5.95808383233533 
06-Aug-2004 10:47,200405,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 234 , 0 , 84.1880341880342 , 9.4017094017094 , 4.7008547008547 , 1.70940170940171 , 0 , 0 , 8.25641025641026 , 0 , 247 , 74.4939271255061 , 19.4251012145749 
06-Aug-2004 10:47,200405,GATWICK,NETHERLANDS,AMSTERDAM,UKRAINE INTERNATIONAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
06-Aug-2004 10:47,200405,GATWICK,NIGERIA,PORT HARCOURT,VIRGIN ATLANTIC AIRWAYS LTD,S, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 0 , 0 , 0 , 11.7647058823529 , 181.941176470588 , 2 , 17 , 64.7058823529412 , 25.5294117647059 
06-Aug-2004 10:47,200405,GATWICK,NORWAY,BERGEN,ASTRAEUS LTD,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 23.875 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 62 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 4.61290322580645 , 0 , 62 , 75.8064516129032 , 10.4193548387097 
06-Aug-2004 10:47,200405,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S, 46 , 0 , 80.4347826086956 , 4.34782608695652 , 8.69565217391304 , 6.52173913043478 , 0 , 0 , 13.6521739130435 , 0 , 26 , 88.4615384615385 , 5.30769230769231 
06-Aug-2004 10:47,200405,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 62 , 0 , 88.7096774193548 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 0 , 4.04838709677419 , 0 , 60 , 95 , 4.1 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,ASTRAEUS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 8 , 50 , 16 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 18 , 0 , 72.2222222222222 , 0 , 5.55555555555556 , 22.2222222222222 , 0 , 0 , 25.7222222222222 , 0 , 27 , 85.1851851851852 , 10.5555555555556 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 7.14285714285714 , 0 , 3 , 66.6666666666667 , 12.3333333333333 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 64 , 0 , 85.9375 , 7.8125 , 3.125 , 0 , 3.125 , 0 , 11.375 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 23 , 0 , 69.5652173913043 , 0 , 17.3913043478261 , 4.34782608695652 , 8.69565217391304 , 0 , 29.5217391304348 , 0 , 31 , 70.9677419354839 , 27.5483870967742 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 46 , 0 , 82.6086956521739 , 6.52173913043478 , 4.34782608695652 , 4.34782608695652 , 2.17391304347826 , 0 , 16.7608695652174 , 0 , 64 , 76.5625 , 16.765625 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYJET LTD,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 15.6666666666667 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 177 , 0 , 79.6610169491525 , 10.1694915254237 , 5.08474576271186 , 5.08474576271186 , 0 , 0 , 13.2824858757062 , 1 , 130 , 68.4615384615385 , 18.9153846153846 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 28 , 0 , 57.1428571428571 , 21.4285714285714 , 10.7142857142857 , 3.57142857142857 , 7.14285714285714 , 0 , 38.3571428571429 , 0 , 39 , 46.1538461538462 , 36.2820512820513 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 62 , 0 , 79.0322580645161 , 8.06451612903226 , 4.83870967741935 , 4.83870967741935 , 3.2258064516129 , 0 , 17.2903225806452 , 1 , 33 , 75.7575757575758 , 10.8181818181818 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 0 , 5.55555555555556 , 0 , 0 , 11.7777777777778 , 0 , 10 , 90 , 5.5 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 42 , 0 , 71.4285714285714 , 16.6666666666667 , 4.76190476190476 , 2.38095238095238 , 4.76190476190476 , 0 , 19.4761904761905 , 0 , 45 , 55.5555555555556 , 20.8444444444444 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR LUXOR,S, 56 , 0 , 58.9285714285714 , 21.4285714285714 , 12.5 , 3.57142857142857 , 1.78571428571429 , 1.78571428571429 , 27.625 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 122 , 0 , 83.6065573770492 , 12.2950819672131 , 4.09836065573771 , 0 , 0 , 0 , 7.01639344262295 , 0 , 116 , 81.0344827586207 , 9.01724137931035 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),GB AIRWAYS LTD,S, 62 , 0 , 90.3225806451613 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 0 , 7.51612903225806 , 0 , 62 , 69.3548387096774 , 18.7741935483871 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 26 , 0 , 69.2307692307692 , 11.5384615384615 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 13.0769230769231 , 0 , 8 , 12.5 , 28 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 8 , 100 , 0.125 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 10 , 2 , 60 , 20 , 20 , 0 , 0 , 0 , 14.2 , 0 , 16 , 68.75 , 8.125 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 13.2 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 26 , 0 , 65.3846153846154 , 19.2307692307692 , 7.69230769230769 , 0 , 3.84615384615385 , 3.84615384615385 , 38.8846153846154 , 0 , 36 , 77.7777777777778 , 9 
06-Aug-2004 10:47,200405,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 10.7 , 0 , 8 , 87.5 , 5.75 
06-Aug-2004 10:47,200405,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),VIRGIN ATLANTIC AIRWAYS LTD,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 82.5 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,NATIONWIDE AIR,S, 28 , 0 , 64.2857142857143 , 7.14285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 16.4642857142857 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),KRAS AIR,C, 2 , 0 , 0 , 50 , 0 , 0 , 50 , 0 , 102.5 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 48 , 0 , 75 , 20.8333333333333 , 2.08333333333333 , 2.08333333333333 , 0 , 0 , 9.875 , 0 , 26 , 53.8461538461538 , 16.9230769230769 
06-Aug-2004 10:47,200405,GATWICK,RUSSIA,MURMANSK,ASTRAEUS LTD,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17.6 , 0 , 5 , 40 , 22.6 
06-Aug-2004 10:47,200405,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.16666666666667 , 0 , 12 , 91.6666666666667 , 8.08333333333333 
06-Aug-2004 10:47,200405,GATWICK,RUSSIA,ST PETERSBURG,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 15.75 
06-Aug-2004 10:47,200405,GATWICK,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,C, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 8.85714285714286 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,EXCEL AIRWAYS LTD,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 13.6 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 54.5 
06-Aug-2004 10:47,200405,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,S, 9 , 0 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 44.4444444444444 , 22.2222222222222 , 0 , 95.3333333333333 , 4 , 9 , 22.2222222222222 , 29.6666666666667 
06-Aug-2004 10:47,200405,GATWICK,SLOVAK REPUBLIC,BRATISLAVA,AUSTRIAN AIRLINES,S, 62 , 0 , 74.1935483870968 , 20.9677419354839 , 4.83870967741935 , 0 , 0 , 0 , 9.83870967741935 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 1.61290322580645 , 0 , 3.2258064516129 , 0 , 12.5322580645161 , 0 , 62 , 90.3225806451613 , 4.03225806451613 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ALICANTE,ASTRAEUS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 3 , 100 , 2.66666666666667 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 33 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.909090909090909 , 0 , 20 , 65 , 51.35 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 52.9411764705882 , 21 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 126 , 0 , 86.5079365079365 , 6.34920634920635 , 2.38095238095238 , 4.76190476190476 , 0 , 0 , 8.88095238095238 , 0 , 123 , 61.7886178861789 , 33.2926829268293 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 36 , 0 , 91.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 2.77777777777778 , 12.4722222222222 , 0 , 29 , 58.6206896551724 , 34 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 20 , 0 , 80 , 5 , 15 , 0 , 0 , 0 , 11.55 , 0 , 51 , 66.6666666666667 , 25.9803921568627 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ALICANTE,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 43 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,S, 124 , 0 , 69.3548387096774 , 18.5483870967742 , 7.25806451612903 , 4.03225806451613 , 0 , 0.806451612903226 , 19.2016129032258 , 0 , 114 , 65.7894736842105 , 18.5614035087719 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,C, 28 , 0 , 64.2857142857143 , 17.8571428571429 , 17.8571428571429 , 0 , 0 , 0 , 15.9642857142857 , 0 , 29 , 55.1724137931034 , 22.5172413793103 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S, 122 , 0 , 80.327868852459 , 7.37704918032787 , 5.73770491803279 , 4.91803278688525 , 1.63934426229508 , 0 , 14.2459016393443 , 2 , 62 , 82.258064516129 , 10.4193548387097 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 44.4444444444444 , 44.8888888888889 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.22222222222222 , 0 , 44 , 81.8181818181818 , 12.7727272727273 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ALMERIA,ASTRAEUS LTD,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 11.1428571428571 , 0 , 9 , 88.8888888888889 , 2.77777777777778 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 10 , 20 , 111.9 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ALMERIA,GB AIRWAYS LTD,S, 36 , 0 , 63.8888888888889 , 19.4444444444444 , 11.1111111111111 , 0 , 5.55555555555556 , 0 , 23.2222222222222 , 0 , 26 , 69.2307692307692 , 22.0384615384615 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 0 , 0 , 16.6666666666667 , 80 , 0 , 10 , 90 , 4 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.125 , 0 , 10 , 80 , 16.7 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 21.6666666666667 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,ASTURIAS,AIR NOSTRUM,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 8 , 0 , 26 , 84.6153846153846 , 5.84615384615385 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,BARCELONA,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 59.5 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 184 , 0 , 78.2608695652174 , 10.8695652173913 , 5.43478260869565 , 5.43478260869565 , 0 , 0 , 11.2989130434783 , 0 , 186 , 79.5698924731183 , 13.5645161290323 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 228 , 0 , 75.8771929824561 , 15.7894736842105 , 5.26315789473684 , 3.07017543859649 , 0 , 0 , 10.4166666666667 , 0 , 231 , 53.6796536796537 , 34.8528138528139 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,BARCELONA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 82.258064516129 , 7.88709677419355 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 88.7096774193548 , 3.2258064516129 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 7.03225806451613 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,BILBAO,SPANAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 6.88235294117647 , 0 , 15 , 73.3333333333333 , 36.3333333333333 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,GERONA,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 63.6363636363636 , 19.1818181818182 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,GERONA,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 76.271186440678 , 12.9661016949153 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 16 , 0 , 10 , 70 , 22.3 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,GERONA,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 9 , 100 , 3.11111111111111 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,IBIZA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,IBIZA,ASTRAEUS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.2 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 40 , 0 , 90 , 7.5 , 0 , 2.5 , 0 , 0 , 5.6 , 0 , 44 , 84.0909090909091 , 19.4772727272727 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,IBIZA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
06-Aug-2004 10:47,200405,GATWICK,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 6.9375 , 0 , 32 , 93.75 , 4.59375 
