run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 11:04,200401,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,S, 8 , 1 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.125 , 0 , 4 , 75 , 8.75 
13-Apr-2004 11:04,200401,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 34.6666666666667 
13-Apr-2004 11:04,200401,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45.5 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,MOROCCO,MARRAKESH,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 5.2 
13-Apr-2004 11:04,200401,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 27 , 0 , 77.7777777777778 , 7.40740740740741 , 3.7037037037037 , 7.40740740740741 , 3.7037037037037 , 0 , 24.8148148148148 , 0 , 22 , 77.2727272727273 , 14.9090909090909 
13-Apr-2004 11:04,200401,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 17 , 0 , 64.7058823529412 , 5.88235294117647 , 29.4117647058824 , 0 , 0 , 0 , 14.3529411764706 , 0 , 7 , 71.4285714285714 , 20.5714285714286 
13-Apr-2004 11:04,200401,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 15.1111111111111 
13-Apr-2004 11:04,200401,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 363 , 0 , 84.5730027548209 , 7.98898071625344 , 4.40771349862259 , 3.03030303030303 , 0 , 0 , 7.96143250688705 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 376 , 81.1170212765958 , 12.7313829787234 
13-Apr-2004 11:04,200401,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 240 , 0 , 75.4166666666667 , 9.16666666666667 , 7.91666666666667 , 5.41666666666667 , 1.25 , 0.833333333333333 , 19.9541666666667 , 5 , 296 , 82.7702702702703 , 13.1216216216216 
13-Apr-2004 11:04,200401,GATWICK,NETHERLANDS,GRONINGEN,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,NIGERIA,LAGOS,DAS AIR CARGO(DAIRO AIR SVCS),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,NIGERIA,PORT HARCOURT,VIRGIN ATLANTIC AIRWAYS LTD,S, 15 , 3 , 33.3333333333333 , 13.3333333333333 , 40 , 13.3333333333333 , 0 , 0 , 30.2 , 2 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 60 , 0 , 85 , 6.66666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 8.1 , 0 , 62 , 87.0967741935484 , 8.11290322580645 
13-Apr-2004 11:04,200401,GATWICK,NORWAY,EVENES,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,NORWAY,FAGERNES/LEIRIN,ASTRAEUS LTD,C, 6 , 0 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 23.8333333333333 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,NORWAY,FAGERNES/LEIRIN,FLYBE.BRITISH EUROPEAN,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,NORWAY,GEILO (DAGALI),FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 23.0625 
13-Apr-2004 11:04,200401,GATWICK,NORWAY,SANDEFJORD(TORP),RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,PANAMA,PANAMA CITY,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S, 16 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 15.3125 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 60 , 0 , 68.3333333333333 , 23.3333333333333 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 12.0666666666667 , 0 , 60 , 85 , 10.9333333333333 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 40 , 0 , 10 , 0 , 0 , 22.9 , 0 , 10 , 90 , 4.5 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 47 , 0 , 2 , 50 , 26 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 24.1666666666667 , 0 , 12 , 50 , 13.9166666666667 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 70 , 0 , 75.7142857142857 , 7.14285714285714 , 11.4285714285714 , 5.71428571428571 , 0 , 0 , 13.3428571428571 , 0 , 82 , 65.8536585365854 , 16.5 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 43 , 0 , 6 , 66.6666666666667 , 27.8333333333333 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 48 , 0 , 87.5 , 4.16666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 8.9375 , 1 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 16 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 4.875 , 0 , 10 , 80 , 14.1 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR LUXOR,S, 60 , 0 , 45 , 15 , 16.6666666666667 , 20 , 3.33333333333333 , 0 , 41.1166666666667 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 112 , 0 , 74.1071428571429 , 16.0714285714286 , 8.03571428571429 , 1.78571428571429 , 0 , 0 , 11.2321428571429 , 0 , 141 , 77.3049645390071 , 10.9007092198582 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR EUROPA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S, 41 , 0 , 41.4634146341463 , 41.4634146341463 , 14.6341463414634 , 2.4390243902439 , 0 , 0 , 19.7317073170732 , 1 , 20 , 50 , 28.4 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),GB AIRWAYS LTD,S, 40 , 0 , 80 , 15 , 2.5 , 2.5 , 0 , 0 , 8 , 0 , 60 , 53.3333333333333 , 32.8333333333333 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 9.94444444444444 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 0 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 0 , 2 , 50 , 22.5 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.375 , 0 , 11 , 36.3636363636364 , 40.2727272727273 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 8 , 50 , 36.5 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 61 , 0 , 78.6885245901639 , 9.83606557377049 , 4.91803278688525 , 0 , 6.55737704918033 , 0 , 22.7377049180328 , 1 , 56 , 66.0714285714286 , 25.25 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 5.7 
13-Apr-2004 11:04,200401,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.75 , 0 , 10 , 90 , 7.5 
13-Apr-2004 11:04,200401,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 292 
13-Apr-2004 11:04,200401,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,NATIONWIDE AIR,S, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 12.2307692307692 , 2 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 24 , 0 , 37.5 , 20.8333333333333 , 20.8333333333333 , 4.16666666666667 , 16.6666666666667 , 0 , 67.0833333333333 , 0 , 26 , 42.3076923076923 , 24.9230769230769 
13-Apr-2004 11:04,200401,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 4 , 50 , 21.25 
13-Apr-2004 11:04,200401,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,EXCEL AIRWAYS LTD,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 44.4444444444444 , 33.5555555555556 
13-Apr-2004 11:04,200401,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,S, 27 , 4 , 81.4814814814815 , 3.7037037037037 , 14.8148148148148 , 0 , 0 , 0 , 10.4444444444444 , 3 , 14 , 42.8571428571429 , 51.4285714285714 
13-Apr-2004 11:04,200401,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 50 , 0 , 68 , 26 , 6 , 0 , 0 , 0 , 11.92 , 0 , 50 , 86 , 6.86 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,ALICANTE,AIR CORDIAL LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 75.5 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,ALICANTE,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.75 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 11 , 0 , 81.8181818181818 , 0 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 16.1818181818182 , 0 , 18 , 88.8888888888889 , 7.22222222222222 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 123 , 0 , 93.4959349593496 , 2.4390243902439 , 2.4390243902439 , 0.813008130081301 , 0.813008130081301 , 0 , 4.46341463414634 , 1 , 69 , 79.7101449275362 , 11.8695652173913 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,ALICANTE,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 2 , 100 , 0 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 4 , 75 , 10 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 13.0555555555556 , 0 , 16 , 93.75 , 8.625 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,ALICANTE,FUTURA AIRLINES,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 11.1666666666667 , 0 , 14 , 92.8571428571429 , 4 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,S, 72 , 0 , 87.5 , 5.55555555555556 , 4.16666666666667 , 2.77777777777778 , 0 , 0 , 8.83333333333333 , 0 , 73 , 60.2739726027397 , 15.5616438356164 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,ALICANTE,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 78.3333333333333 , 10.1166666666667 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12.2 , 0 , 15 , 66.6666666666667 , 44.8 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S, 51 , 0 , 86.2745098039216 , 3.92156862745098 , 3.92156862745098 , 5.88235294117647 , 0 , 0 , 9.66666666666667 , 1 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 10.0769230769231 , 0 , 11 , 81.8181818181818 , 15.2727272727273 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.5 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,ALMERIA,GB AIRWAYS LTD,S, 36 , 0 , 86.1111111111111 , 11.1111111111111 , 2.77777777777778 , 0 , 0 , 0 , 6.16666666666667 , 0 , 18 , 66.6666666666667 , 13.7777777777778 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 10 , 90 , 3.1 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,ASTURIAS,AIR NOSTRUM,S, 24 , 0 , 91.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 0 , 3.54166666666667 , 0 , 26 , 80.7692307692308 , 6.92307692307692 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,BARCELONA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 87 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 182 , 0 , 83.5164835164835 , 12.0879120879121 , 2.1978021978022 , 1.0989010989011 , 1.0989010989011 , 0 , 9.88461538461539 , 0 , 183 , 81.9672131147541 , 10.1912568306011 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 180 , 0 , 79.4444444444444 , 9.44444444444444 , 7.22222222222222 , 2.22222222222222 , 1.66666666666667 , 0 , 12.7555555555556 , 6 , 180 , 71.6666666666667 , 17.0111111111111 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 32.625 , 0 , 8 , 75 , 11.625 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 83.8709677419355 , 11.6774193548387 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 90.3225806451613 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 5.66129032258065 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,JEREZ,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MADRID,AEROLINEAS ARGENTINAS,S, 26 , 0 , 61.5384615384615 , 19.2307692307692 , 11.5384615384615 , 0 , 7.69230769230769 , 0 , 31 , 0 , 26 , 76.9230769230769 , 9.38461538461539 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MADRID,AIR EUROPA,S, 62 , 0 , 80.6451612903226 , 4.83870967741935 , 8.06451612903226 , 6.45161290322581 , 0 , 0 , 12.258064516129 , 0 , 114 , 87.719298245614 , 7.65789473684211 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 184 , 0 , 82.6086956521739 , 7.06521739130435 , 4.34782608695652 , 5.43478260869565 , 0.543478260869565 , 0 , 13.1739130434783 , 0 , 230 , 80.4347826086957 , 10.604347826087 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S, 61 , 0 , 75.4098360655738 , 8.19672131147541 , 13.1147540983607 , 3.27868852459016 , 0 , 0 , 13.4098360655738 , 1 , 62 , 58.0645161290323 , 22.8548387096774 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MAHON,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 88.625 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MAHON,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 42 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MAHON,GB AIRWAYS LTD,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 5.16666666666667 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MALAGA,AIR CORDIAL LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MALAGA,ASTRAEUS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 8 , 75 , 6.625 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 22 , 0 , 81.8181818181818 , 0 , 18.1818181818182 , 0 , 0 , 0 , 9 , 0 , 20 , 90 , 3.9 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 56 , 0 , 3 , 0 , 29.6666666666667 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 123 , 2 , 78.8617886178862 , 4.0650406504065 , 8.94308943089431 , 8.13008130081301 , 0 , 0 , 13.6585365853659 , 1 , 121 , 76.8595041322314 , 14.0661157024793 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MALAGA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.5 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 14 , 0 , 13 , 61.5384615384615 , 19.8461538461538 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 16.2142857142857 , 0 , 18 , 66.6666666666667 , 18.1111111111111 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MALAGA,FUTURA AIRLINES,C, 13 , 0 , 15.3846153846154 , 15.3846153846154 , 23.0769230769231 , 46.1538461538462 , 0 , 0 , 59.9230769230769 , 0 , 20 , 95 , 1.9 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,S, 69 , 0 , 82.6086956521739 , 8.69565217391304 , 2.89855072463768 , 5.79710144927536 , 0 , 0 , 13.0434782608696 , 0 , 94 , 77.6595744680851 , 11.2340425531915 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 115 , 0 , 19 , 78.9473684210526 , 10 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S, 55 , 0 , 74.5454545454545 , 12.7272727272727 , 5.45454545454545 , 7.27272727272727 , 0 , 0 , 14.8363636363636 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.125 , 0 , 9 , 77.7777777777778 , 8 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 18 , 77.7777777777778 , 11.2777777777778 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 39 , 0 , 20 , 70 , 10 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MURCIA SAN JAVIER,FLYBE.BRITISH EUROPEAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,S, 33 , 0 , 93.9393939393939 , 3.03030303030303 , 3.03030303030303 , 0 , 0 , 0 , 3.96969696969697 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,S, 46 , 0 , 76.0869565217391 , 17.3913043478261 , 4.34782608695652 , 2.17391304347826 , 0 , 0 , 9.56521739130435 , 0 , 18 , 77.7777777777778 , 11.8888888888889 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 9.75 , 0 , 18 , 66.6666666666667 , 14.7222222222222 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 61 , 0 , 80.327868852459 , 9.83606557377049 , 6.55737704918033 , 3.27868852459016 , 0 , 0 , 11.8688524590164 , 1 , 62 , 75.8064516129032 , 12.4193548387097 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 10 , 80 , 20.1 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 23 , 82.6086956521739 , 9.1304347826087 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.8 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.2 , 0 , 8 , 100 , 0.125 
