run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Jun-2004 10:14,200403,GATWICK,ITALY,ROME (FIUMICINO),AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 58 
04-Jun-2004 10:14,200403,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 62 , 0 , 80.6451612903226 , 6.45161290322581 , 8.06451612903226 , 4.83870967741935 , 0 , 0 , 11.4838709677419 , 0 , 62 , 74.1935483870968 , 13.0806451612903 
04-Jun-2004 10:14,200403,GATWICK,ITALY,TURIN,ASTRAEUS LTD,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 64.25 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,ITALY,TURIN,BRITANNIA AIRWAYS,C, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 6.9375 , 0 , 10 , 50 , 37.5 
04-Jun-2004 10:14,200403,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S, 116 , 0 , 75 , 14.6551724137931 , 9.48275862068965 , 0.862068965517241 , 0 , 0 , 9.92241379310345 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,ITALY,TURIN,EUROPEAN AIR CHARTER,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 28 , 0 , 15 , 73.3333333333333 , 7.86666666666667 
04-Jun-2004 10:14,200403,GATWICK,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 62.5 , 18.75 , 18.75 , 0 , 0 , 0 , 13.875 , 0 , 17 , 64.7058823529412 , 28 
04-Jun-2004 10:14,200403,GATWICK,ITALY,TURIN,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.375 , 0 , 10 , 60 , 48.2 
04-Jun-2004 10:14,200403,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 47.0588235294118 , 59.1764705882353 
04-Jun-2004 10:14,200403,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 23 , 0 , 73.9130434782609 , 4.34782608695652 , 8.69565217391304 , 13.0434782608696 , 0 , 0 , 15.5652173913043 , 0 , 9 , 66.6666666666667 , 9 
04-Jun-2004 10:14,200403,GATWICK,ITALY,VENICE,ALITALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 79.4642857142857 , 14.1964285714286 
04-Jun-2004 10:14,200403,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S, 131 , 0 , 87.0229007633588 , 10.6870229007634 , 2.29007633587786 , 0 , 0 , 0 , 6.12213740458015 , 1 , 186 , 77.9569892473118 , 14.3010752688172 
04-Jun-2004 10:14,200403,GATWICK,ITALY,VENICE,VOLARE AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6.75 
04-Jun-2004 10:14,200403,GATWICK,ITALY,VERONA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 13.25 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,S, 70 , 0 , 67.1428571428571 , 15.7142857142857 , 12.8571428571429 , 2.85714285714286 , 1.42857142857143 , 0 , 18.4142857142857 , 0 , 62 , 83.8709677419355 , 9.20967741935484 
04-Jun-2004 10:14,200403,GATWICK,ITALY,VERONA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 5.6 
04-Jun-2004 10:14,200403,GATWICK,ITALY,VERONA,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10 , 60 , 24.4 
04-Jun-2004 10:14,200403,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 27 , 0 , 62.962962962963 , 14.8148148148148 , 14.8148148148148 , 7.40740740740741 , 0 , 0 , 19.5555555555556 , 0 , 26 , 38.4615384615385 , 21.3461538461538 
04-Jun-2004 10:14,200403,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 26 
04-Jun-2004 10:14,200403,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 20.7692307692308 , 0 , 18 , 50 , 33.2777777777778 
04-Jun-2004 10:14,200403,GATWICK,JORDAN,AMMAN,ROYAL JORDANIAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,KAZAKHSTAN,GURYEV,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 112.625 
04-Jun-2004 10:14,200403,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 34 , 0 , 10 , 80 , 7 
04-Jun-2004 10:14,200403,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 5.9 
04-Jun-2004 10:14,200403,GATWICK,KENYA,MOMBASA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9.5 
04-Jun-2004 10:14,200403,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 62.3 
04-Jun-2004 10:14,200403,GATWICK,KENYA,NAIROBI,AIR ATLANTA EUROPE LTD,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,KENYA,NAIROBI,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 79 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,S, 84 , 0 , 98.8095238095238 , 0 , 1.19047619047619 , 0 , 0 , 0 , 2.94047619047619 , 0 , 62 , 77.4193548387097 , 13.1774193548387 
04-Jun-2004 10:14,200403,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S, 100 , 0 , 84 , 10 , 5 , 1 , 0 , 0 , 6.39 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 91.304347826087 , 4.96739130434783 
04-Jun-2004 10:14,200403,GATWICK,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.77777777777778 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 24.8888888888889 , 0 , 10 , 50 , 18.3 
04-Jun-2004 10:14,200403,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 15 , 0 , 46.6666666666667 , 13.3333333333333 , 20 , 20 , 0 , 0 , 31 , 0 , 10 , 50 , 32.5 
04-Jun-2004 10:14,200403,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 12.5 , 0 , 0 , 12.5 , 154 , 0 , 10 , 50 , 20.1 
04-Jun-2004 10:14,200403,GATWICK,MALTA,MALTA,AIR MALTA,S, 66 , 0 , 83.3333333333333 , 10.6060606060606 , 4.54545454545455 , 1.51515151515152 , 0 , 0 , 7.07575757575758 , 0 , 65 , 89.2307692307692 , 6.24615384615385 
04-Jun-2004 10:14,200403,GATWICK,MALTA,MALTA,ASTRAEUS LTD,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 6 , 0 , 17 , 82.3529411764706 , 10.9411764705882 
04-Jun-2004 10:14,200403,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.6 , 0 , 16 , 81.25 , 16.5 
04-Jun-2004 10:14,200403,GATWICK,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.9 , 0 , 8 , 50 , 19.75 
04-Jun-2004 10:14,200403,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,S, 54 , 0 , 81.4814814814815 , 14.8148148148148 , 0 , 1.85185185185185 , 1.85185185185185 , 0 , 13.7962962962963 , 0 , 62 , 62.9032258064516 , 19.4677419354839 
04-Jun-2004 10:14,200403,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 18.625 
04-Jun-2004 10:14,200403,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
04-Jun-2004 10:14,200403,GATWICK,MEXICO,ACAPULCO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 69 
04-Jun-2004 10:14,200403,GATWICK,MEXICO,ACAPULCO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 73 
04-Jun-2004 10:14,200403,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 8.5 , 0 , 9 , 77.7777777777778 , 19.2222222222222 
04-Jun-2004 10:14,200403,GATWICK,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 12 , 0 , 41.6666666666667 , 8.33333333333333 , 25 , 0 , 25 , 0 , 66.75 , 0 , 8 , 62.5 , 28.375 
04-Jun-2004 10:14,200403,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 24.6666666666667 , 0 , 9 , 11.1111111111111 , 45.8888888888889 
04-Jun-2004 10:14,200403,GATWICK,MEXICO,PUERTO VALLARTA,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 68.6666666666667 , 0 , 10 , 30 , 120.3 
04-Jun-2004 10:14,200403,GATWICK,MOROCCO,AGADIR,ASTRAEUS LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 352 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 10.4444444444444 , 0 , 5 , 80 , 12.6 
04-Jun-2004 10:14,200403,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 2.6 
04-Jun-2004 10:14,200403,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 38.5 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,MOROCCO,MARRAKESH,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 8 , 100 , 3.5 
04-Jun-2004 10:14,200403,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 27 , 0 , 74.0740740740741 , 7.40740740740741 , 7.40740740740741 , 11.1111111111111 , 0 , 0 , 16.962962962963 , 0 , 23 , 82.6086956521739 , 6.04347826086957 
04-Jun-2004 10:14,200403,GATWICK,MOROCCO,MARRAKESH,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 123 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 24 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 4.83333333333333 , 0 , 10 , 60 , 15.4 
04-Jun-2004 10:14,200403,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 68.75 , 10.125 
04-Jun-2004 10:14,200403,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 374 , 0 , 87.7005347593583 , 6.68449197860963 , 3.47593582887701 , 2.13903743315508 , 0 , 0 , 7.07754010695187 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 387 , 83.4625322997416 , 9.55555555555556 
04-Jun-2004 10:14,200403,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 240 , 0 , 83.3333333333333 , 7.5 , 5.83333333333333 , 3.33333333333333 , 0 , 0 , 8.99166666666667 , 0 , 291 , 73.8831615120275 , 15.8144329896907 
04-Jun-2004 10:14,200403,GATWICK,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,NIGERIA,LAGOS,DAS AIR CARGO(DAIRO AIR SVCS),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,NIGERIA,PORT HARCOURT,VIRGIN ATLANTIC AIRWAYS LTD,S, 14 , 5 , 71.4285714285714 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 11.6428571428571 , 4 , 16 , 68.75 , 7.375 
04-Jun-2004 10:14,200403,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 62 , 0 , 93.5483870967742 , 0 , 1.61290322580645 , 4.83870967741935 , 0 , 0 , 7.19354838709677 , 0 , 62 , 91.9354838709677 , 4.67741935483871 
04-Jun-2004 10:14,200403,GATWICK,NORWAY,FAGERNES/LEIRIN,ASTRAEUS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.375 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,NORWAY,GEILO (DAGALI),FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 60 , 56.3 
04-Jun-2004 10:14,200403,GATWICK,OMAN,MUSCAT,GULF AIR,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,PANAMA,PANAMA CITY,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S, 20 , 0 , 80 , 15 , 0 , 5 , 0 , 0 , 9.4 , 0 , 2 , 100 , 0 
04-Jun-2004 10:14,200403,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 62 , 0 , 87.0967741935484 , 4.83870967741935 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 8.06451612903226 , 0 , 62 , 79.0322580645161 , 9.79032258064516 
04-Jun-2004 10:14,200403,GATWICK,POLAND,KRAKOW,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
04-Jun-2004 10:14,200403,GATWICK,POLAND,RZESZOW,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 82.5 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 50.25 , 0 , 8 , 87.5 , 3.625 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 10.25 , 0 , 10 , 70 , 10.7 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 24 , 0 , 91.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 0 , 5 , 0 , 28 , 75 , 11.0357142857143 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYJET LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 78 , 0 , 88.4615384615385 , 5.12820512820513 , 5.12820512820513 , 1.28205128205128 , 0 , 0 , 7.64102564102564 , 0 , 107 , 58.8785046728972 , 24.1869158878505 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 20 , 60 , 20.15 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 56 , 0 , 87.5 , 5.35714285714286 , 5.35714285714286 , 1.78571428571429 , 0 , 0 , 7.66071428571429 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 10.625 , 0 , 10 , 90 , 5.2 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 68.75 , 6.25 , 0 , 12.5 , 0 , 12.5 , 79.5 , 0 , 20 , 65 , 24.45 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR LUXOR,S, 61 , 0 , 75.4098360655738 , 22.9508196721311 , 1.63934426229508 , 0 , 0 , 0 , 9.13114754098361 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 116 , 0 , 69.8275862068965 , 15.5172413793103 , 10.3448275862069 , 4.31034482758621 , 0 , 0 , 14.4051724137931 , 0 , 148 , 85.1351351351351 , 8.39864864864865 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S, 39 , 0 , 69.2307692307692 , 23.0769230769231 , 5.12820512820513 , 2.56410256410256 , 0 , 0 , 14.4615384615385 , 0 , 20 , 80 , 10.85 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),GB AIRWAYS LTD,S, 46 , 0 , 71.7391304347826 , 8.69565217391304 , 6.52173913043478 , 13.0434782608696 , 0 , 0 , 21.0434782608696 , 0 , 56 , 64.2857142857143 , 14.125 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.91666666666667 , 0 , 10 , 90 , 3.7 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.1 , 0 , 18 , 77.7777777777778 , 20.0555555555556 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 12.4 , 0 , 10 , 80 , 7.3 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 58 , 1 , 77.5862068965517 , 8.62068965517241 , 6.89655172413793 , 3.44827586206897 , 0 , 3.44827586206897 , 49.2758620689655 , 2 , 52 , 75 , 14.0192307692308 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 8 
04-Jun-2004 10:14,200403,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 10 , 80 , 33.1 
04-Jun-2004 10:14,200403,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,NATIONWIDE AIR,S, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 3.84615384615385 , 11.5384615384615 , 0 , 0 , 13.9615384615385 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 46 , 0 , 52.1739130434783 , 19.5652173913043 , 8.69565217391304 , 13.0434782608696 , 2.17391304347826 , 4.34782608695652 , 43.6739130434783 , 0 , 26 , 76.9230769230769 , 13.7692307692308 
04-Jun-2004 10:14,200403,GATWICK,RUSSIA,MOSCOW (VNUKOVO),GASPROMAVIA,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,S, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 6 , 83.3333333333333 , 9 
04-Jun-2004 10:14,200403,GATWICK,RUSSIA,ST PETERSBURG,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 43.75 , 19.875 
04-Jun-2004 10:14,200403,GATWICK,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,C, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 36.7777777777778 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,EXCEL AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 75 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 33.3333333333333 , 162.733333333333 
04-Jun-2004 10:14,200403,GATWICK,SEYCHELLES,SEYCHELLES,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 27 
04-Jun-2004 10:14,200403,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,S, 18 , 0 , 38.8888888888889 , 27.7777777777778 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 22.9444444444444 , 8 , 13 , 76.9230769230769 , 10.6153846153846 
04-Jun-2004 10:14,200403,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 48 , 0 , 87.5 , 8.33333333333333 , 0 , 4.16666666666667 , 0 , 0 , 7.41666666666667 , 0 , 54 , 68.5185185185185 , 12.6111111111111 
04-Jun-2004 10:14,200403,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.77777777777778 , 0 , 16 , 81.25 , 6 
04-Jun-2004 10:14,200403,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 31 
04-Jun-2004 10:14,200403,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 123 , 0 , 91.869918699187 , 1.6260162601626 , 3.2520325203252 , 3.2520325203252 , 0 , 0 , 5.84552845528455 , 0 , 123 , 78.0487804878049 , 11.0894308943089 
04-Jun-2004 10:14,200403,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 10 , 80 , 5.3 
04-Jun-2004 10:14,200403,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.16666666666667 , 0 , 18 , 77.7777777777778 , 7.16666666666667 
04-Jun-2004 10:14,200403,GATWICK,SPAIN,ALICANTE,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 71.4285714285714 , 12.9285714285714 
