run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jul-2004 12:50,200404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),GB AIRWAYS LTD,S, 52 , 0 , 75 , 19.2307692307692 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 13.9230769230769 , 0 , 60 , 85 , 7.01666666666667 
12-Jul-2004 12:50,200404,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 26 , 0 , 65.3846153846154 , 11.5384615384615 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 31.4230769230769 , 0 , 10 , 10 , 28.5 
12-Jul-2004 12:50,200404,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 75 , 21.625 
12-Jul-2004 12:50,200404,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 12 , 0 , 75 , 0 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 15.8333333333333 , 0 , 16 , 75 , 22.875 
12-Jul-2004 12:50,200404,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.875 , 0 , 8 , 100 , 3.375 
12-Jul-2004 12:50,200404,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 34 , 0 , 88.2352941176471 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 0 , 6.05882352941176 , 0 , 52 , 92.3076923076923 , 29.9038461538462 
12-Jul-2004 12:50,200404,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 0.8 
12-Jul-2004 12:50,200404,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 9 , 88.8888888888889 , 26.8888888888889 
12-Jul-2004 12:50,200404,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,NATIONWIDE AIR,S, 26 , 0 , 57.6923076923077 , 19.2307692307692 , 19.2307692307692 , 0 , 0 , 3.84615384615385 , 48.3846153846154 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 42 , 0 , 64.2857142857143 , 26.1904761904762 , 9.52380952380952 , 0 , 0 , 0 , 14.1904761904762 , 0 , 26 , 88.4615384615385 , 6.26923076923077 
12-Jul-2004 12:50,200404,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 4 , 50 , 17.25 
12-Jul-2004 12:50,200404,GATWICK,RUSSIA,ST PETERSBURG,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 31.25 , 28.4375 
12-Jul-2004 12:50,200404,GATWICK,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,C, 16 , 0 , 75 , 12.5 , 6.25 , 6.25 , 0 , 0 , 13.25 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,EXCEL AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 25.25 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SAUDI ARABIA,WEJH,SAUDI ARABIAN AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,S, 14 , 3 , 35.7142857142857 , 7.14285714285714 , 14.2857142857143 , 14.2857142857143 , 7.14285714285714 , 21.4285714285714 , 354.071428571429 , 0 , 9 , 22.2222222222222 , 62.4444444444444 
12-Jul-2004 12:50,200404,GATWICK,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 62 , 0 , 77.4193548387097 , 11.2903225806452 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 10.6612903225806 , 0 , 60 , 83.3333333333333 , 7.31666666666667 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ALICANTE,AIR CORDIAL LTD,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 20.6666666666667 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ALICANTE,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 90.9090909090909 , 3 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 23 , 0 , 86.9565217391304 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 0 , 6.78260869565217 , 0 , 24 , 87.5 , 5.25 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 45.4545454545455 , 17.6363636363636 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 120 , 0 , 89.1666666666667 , 6.66666666666667 , 2.5 , 1.66666666666667 , 0 , 0 , 5.10833333333333 , 0 , 119 , 73.109243697479 , 18.6218487394958 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ALICANTE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 12.2 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.55 , 0 , 8 , 37.5 , 25.75 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 16 , 1 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 6.6875 , 0 , 18 , 100 , 1.66666666666667 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ALICANTE,FUTURA AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24 , 0 , 14 , 85.7142857142857 , 3.78571428571429 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,S, 120 , 0 , 86.6666666666667 , 10 , 0 , 3.33333333333333 , 0 , 0 , 8.49166666666667 , 0 , 112 , 73.2142857142857 , 15.5803571428571 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,C, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 6.3125 , 0 , 34 , 64.7058823529412 , 33.7647058823529 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S, 60 , 0 , 91.6666666666667 , 5 , 3.33333333333333 , 0 , 0 , 0 , 3.4 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 68.75 , 12.5 , 18.75 , 0 , 0 , 0 , 11.875 , 0 , 18 , 100 , 3.77777777777778 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 6.23529411764706 , 0 , 22 , 81.8181818181818 , 6.31818181818182 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ALMERIA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 13.875 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,C, 10 , 1 , 80 , 0 , 20 , 0 , 0 , 0 , 10.4 , 0 , 4 , 75 , 5.75 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ALMERIA,GB AIRWAYS LTD,S, 34 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 5.94117647058824 , 0 , 26 , 80.7692307692308 , 22.7692307692308 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 72 , 0 , 8 , 62.5 , 14.25 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ASTURIAS,AIR NOSTRUM,S, 26 , 0 , 69.2307692307692 , 11.5384615384615 , 3.84615384615385 , 15.3846153846154 , 0 , 0 , 24.0384615384615 , 0 , 26 , 76.9230769230769 , 10.6923076923077 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,ASTURIAS,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,BARCELONA,AIR CORDIAL LTD,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 97 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,BARCELONA,BRITANNIA AIRWAYS,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 26.6666666666667 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 180 , 0 , 79.4444444444444 , 12.7777777777778 , 7.77777777777778 , 0 , 0 , 0 , 8.51111111111111 , 0 , 180 , 87.7777777777778 , 8.76666666666667 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 224 , 0 , 86.6071428571429 , 4.46428571428571 , 6.25 , 1.78571428571429 , 0.892857142857143 , 0 , 10.5625 , 0 , 176 , 58.5227272727273 , 21.1818181818182 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,BARCELONA,ELECTRA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,C, 6 , 0 , 50 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 29.6666666666667 , 0 , 3 , 33.3333333333333 , 40.3333333333333 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 121 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,BARCELONA,SPANAIR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 25 , 48 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,BILBAO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 33.75 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 82.7586206896552 , 9.29310344827586 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 95 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 0 , 3.13333333333333 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,BILBAO,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.5 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,BILBAO,MONARCH AIRLINES,C, 6 , 0 , 50 , 0 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,GERONA,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 83.3333333333333 , 11.7166666666667 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 0 , 21.5555555555556 , 0 , 5 , 80 , 22.4 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 4 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,IBIZA,FLYJET LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 12.5 , 25 , 25 , 25 , 0 , 120.875 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 92.8571428571429 , 2.85714285714286 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 144 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,JEREZ,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MADRID,AEROLINEAS ARGENTINAS,S, 26 , 0 , 42.3076923076923 , 26.9230769230769 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 25.6153846153846 , 0 , 24 , 91.6666666666667 , 6.58333333333333 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MADRID,AIR EUROPA,S, 44 , 0 , 43.1818181818182 , 29.5454545454545 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 23.7727272727273 , 0 , 110 , 88.1818181818182 , 5.88181818181818 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MADRID,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.25 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 173 , 0 , 80.3468208092486 , 12.7167630057803 , 2.3121387283237 , 4.04624277456647 , 0.578034682080925 , 0 , 12.0462427745665 , 2 , 214 , 85.0467289719626 , 8.10280373831776 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 76.6666666666667 , 15 , 8.33333333333333 , 0 , 0 , 0 , 8.73333333333333 , 0 , 60 , 80 , 10.6166666666667 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MADRID,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 42.5 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MADRID,FLYJET LTD,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MADRID,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MADRID,SPANAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MAHON,ASTRAEUS LTD,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 3 , 100 , 2 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 41.5 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MAHON,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12.875 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 4.17647058823529 , 0 , 11 , 90.9090909090909 , 4.18181818181818 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MAHON,GB AIRWAYS LTD,S, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 8 , 0 , 18 , 83.3333333333333 , 9.55555555555556 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,C, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 17.8 , 0 , 20 , 75 , 19.45 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 5.08333333333333 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 1 , 100 , 5 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MALAGA,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 46 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MALAGA,AIR CORDIAL LTD,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.8 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MALAGA,ASTRAEUS LTD,C, 15 , 0 , 66.6666666666667 , 20 , 13.3333333333333 , 0 , 0 , 0 , 11.4 , 0 , 18 , 100 , 2.16666666666667 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 34 , 0 , 79.4117647058824 , 8.82352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 11.2058823529412 , 0 , 32 , 68.75 , 10.40625 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 65 , 18.05 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 144 , 0 , 90.2777777777778 , 6.25 , 2.08333333333333 , 0.694444444444444 , 0.694444444444444 , 0 , 6.65972222222222 , 0 , 128 , 77.34375 , 12.5234375 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MALAGA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 16.25 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 8 , 3 , 50 , 12.5 , 12.5 , 12.5 , 0 , 12.5 , 116 , 0 , 19 , 42.1052631578947 , 22 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 37 , 0 , 75.6756756756757 , 8.10810810810811 , 13.5135135135135 , 2.7027027027027 , 0 , 0 , 10.9459459459459 , 0 , 38 , 97.3684210526316 , 4.44736842105263 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MALAGA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 85 , 4.85 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,S, 209 , 3 , 83.2535885167464 , 10.0478468899522 , 2.87081339712919 , 3.34928229665072 , 0.478468899521531 , 0 , 10.7942583732057 , 2 , 119 , 72.2689075630252 , 14.8571428571429 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,C, 38 , 0 , 57.8947368421053 , 18.4210526315789 , 10.5263157894737 , 7.89473684210526 , 5.26315789473684 , 0 , 30.8421052631579 , 0 , 62 , 46.7741935483871 , 35.8870967741936 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S, 60 , 0 , 75 , 15 , 6.66666666666667 , 1.66666666666667 , 0 , 1.66666666666667 , 23.4666666666667 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.38888888888889 , 0 , 16 , 62.5 , 24.5625 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 8.25 , 0 , 25 , 84 , 6.56 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,C, 8 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 0 , 18.625 , 0 , 32 , 71.875 , 13.59375 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,S, 34 , 0 , 91.1764705882353 , 5.88235294117647 , 2.94117647058824 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,S, 36 , 0 , 80.5555555555556 , 5.55555555555556 , 11.1111111111111 , 2.77777777777778 , 0 , 0 , 11.8888888888889 , 0 , 34 , 79.4117647058824 , 10.8235294117647 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,PALMA DE MALLORCA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 30 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9.1 , 0 , 33 , 78.7878787878788 , 9.18181818181818 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 120 , 0 , 89.1666666666667 , 5.83333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 5.86666666666667 , 0 , 120 , 63.3333333333333 , 31.7833333333333 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.142857142857143 , 0 , 4 , 100 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,C, 39 , 0 , 87.1794871794872 , 5.12820512820513 , 2.56410256410256 , 0 , 5.12820512820513 , 0 , 13.6923076923077 , 0 , 36 , 86.1111111111111 , 4.77777777777778 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,PALMA DE MALLORCA,FLYJET LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,S, 60 , 0 , 91.6666666666667 , 3.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 6.31666666666667 , 0 , 74 , 86.4864864864865 , 8.72972972972973 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 18 , 0 , 38.8888888888889 , 22.2222222222222 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 38 , 0 , 12 , 58.3333333333333 , 36.5 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 47 , 0 , 80.8510638297872 , 2.12765957446809 , 8.51063829787234 , 6.38297872340426 , 2.12765957446809 , 0 , 14.4255319148936 , 0 , 50 , 92 , 3.22 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 27 , 0 , 85.1851851851852 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 7.25925925925926 , 0 , 41 , 90.2439024390244 , 4.46341463414634 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,REUS,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 7.57142857142857 , 0 , 5 , 100 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.25 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.71428571428571 , 0 , 5 , 60 , 12.6 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.85714285714286 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
