﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/06/2023 10:39,202304,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,5361,5361,0,4240,4240,0,26.438679
23/06/2023 10:39,202304,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),2877,2877,0,2858,2858,0,0.664801
23/06/2023 10:39,202304,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,1127,1127,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CHANIA,2557,2557,0,2479,2479,0,3.14643
23/06/2023 10:39,202304,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,1879,1879,0,1224,1224,0,53.513072
23/06/2023 10:39,202304,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,726,726,0,657,657,0,10.502283
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,10558,10558,0,9884,9884,0,6.819102
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,104796,104796,0,103904,103904,0,0.858485
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),0,0,0,6656,6656,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,10444,10444,0,9607,9607,0,8.712397
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,32261,32261,0,27427,27427,0,17.624968
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,143639,143639,0,112923,112923,0,27.200836
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,IRELAND WEST(KNOCK),7271,7271,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,21982,21982,0,17869,17869,0,23.017516
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,18191,18191,0,18489,18489,0,-1.611769
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,6072,6072,0,6258,6258,0,-2.972196
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,34793,34793,0,31407,31407,0,10.781036
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),12969,12969,0,14311,14311,0,-9.377402
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,9900,9900,0,9406,9406,0,5.251967
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,26606,26606,0,22649,22649,0,17.47097
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,80086,80086,0,76087,76087,0,5.255826
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),14482,14482,0,13616,13616,0,6.360165
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,7867,7867,0,6432,6432,0,22.310323
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,23028,23028,0,18859,18859,0,22.106156
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,5874,5874,0,2085,2085,0,181.726619
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,DUBLIN,0,0,0,136,136,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,7682,7682,0,3943,3943,0,94.826274
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,61982,61982,0,59437,59437,0,4.281845
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),3469,3469,0,2467,2467,0,40.616133
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,4284,4284,0,2796,2796,0,53.218884
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,2386,2386,0,2763,2763,0,-13.644589
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,234,234,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,35703,35703,0,31597,31597,0,12.994905
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),3965,3965,0,3841,3841,0,3.228326
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK,0,0,0,94,0,94,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,7809,7809,0,5655,5655,0,38.090186
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,CORK,1568,1568,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,17468,17468,0,13653,13615,38,27.942577
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),4439,4439,0,3876,3876,0,14.525284
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,13088,13088,0,13367,13367,0,-2.08723
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,61648,61648,0,46524,46524,0,32.507953
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),4984,4984,0,3478,3478,0,43.300748
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,5189,5189,0,3080,3080,0,68.474026
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,2386,2386,0,149,149,0,1501.342282
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,SHANNON,0,0,0,547,0,547,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,40982,40982,0,33635,33635,0,21.843318
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,GUERNSEY,DUBLIN,1084,1046,38,298,298,0,263.758389
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,559,559,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,5089,5089,0,2249,2249,0,126.278346
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,DUBLIN,1433,1433,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,28656,28656,0,21461,21408,53,33.525931
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,6697,6697,0,4456,4456,0,50.291741
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,43791,43791,0,35993,35993,0,21.665324
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),10345,10345,0,8087,8087,0,27.921355
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),SHANNON,2165,2165,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,17345,17345,0,14807,14807,0,17.140542
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,79964,79964,0,74332,74332,0,7.576818
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),3224,3224,0,2335,2335,0,38.072805
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,KERRY COUNTY,3378,3378,0,2222,2222,0,52.025203
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,8548,8548,0,5607,5607,0,52.452292
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,20208,20208,0,18356,18356,0,10.089344
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,SHANNON,1392,1392,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,6256,6256,0,130,130,0,4712.307692
23/06/2023 10:39,202304,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,8050,8050,0,1882,1882,0,327.736451
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),8038,8038,0,7668,7668,0,4.825248
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GATWICK,BERGAMO,3318,3318,0,4402,4402,0,-24.62517
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,4686,4686,0,4401,4401,0,6.475801
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GATWICK,BRINDISI,1112,1112,0,2513,2513,0,-55.750099
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GATWICK,CAGLIARI (ELMAS),7884,7884,0,2370,2370,0,232.658228
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),19286,19286,0,16487,16221,266,16.977012
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,14738,14738,0,12507,12507,0,17.838011
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA,1572,1572,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),8927,8927,0,3738,3736,2,138.817549
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),50249,50249,0,46660,46660,0,7.691813
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,25407,22779,2628,28657,26010,2647,-11.341034
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GATWICK,OLBIA,2686,2686,0,6288,6288,0,-57.283715
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO,4306,4306,0,7343,7343,0,-41.359118
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,21583,21583,0,13674,13674,0,57.839696
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),69343,69343,0,53953,53953,0,28.524827
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,14321,13206,1115,5013,3937,1076,185.677239
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,32036,32036,0,27458,27458,0,16.672737
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,16792,16150,642,13912,13356,556,20.701553
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,21865,21865,0,22180,22180,0,-1.420198
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,HEATHROW,CATANIA (FONTANAROSSA),0,0,0,2270,2270,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,HEATHROW,FLORENCE,3511,3511,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),39776,39776,0,36458,36458,0,9.100883
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),23775,23775,0,22082,22082,0,7.666878
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,HEATHROW,NAPLES,24150,24150,0,15471,15471,0,56.098507
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,HEATHROW,PALERMO,2547,2547,0,2003,2003,0,27.159261
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,11422,11422,0,11738,11738,0,-2.692111
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),60223,60223,0,55899,55899,0,7.73538
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,HEATHROW,TURIN,0,0,0,3841,3841,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,37411,37411,0,32651,32651,0,14.57842
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,HEATHROW,VERONA VILLAFRANCA,0,0,0,440,440,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,8821,8821,0,8284,8284,0,6.482376
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),11246,11246,0,7631,7631,0,47.372559
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (MALPENSA),0,0,0,3936,3936,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,LUTON,BOLOGNA,5742,5742,0,5440,5271,169,5.551471
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),7965,7965,0,7507,7507,0,6.100972
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),8761,8761,0,17500,17500,0,-49.937143
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,11331,11331,0,12060,12060,0,-6.044776
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,LUTON,PALERMO,2541,2541,0,2292,2292,0,10.863874
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,LUTON,PISA,5653,5653,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,LUTON,VENICE,4342,4342,0,5255,5255,0,-17.37393
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,ALGHERO (FERTILIA),2560,2560,0,2470,2470,0,3.643725
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,9518,9518,0,7537,7537,0,26.283667
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),10200,10200,0,9306,9306,0,9.606705
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,40621,40621,0,37886,37886,0,7.219025
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,18484,18484,0,17425,17425,0,6.077475
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,7793,7793,0,2984,2984,0,161.159517
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),5458,5458,0,5445,5277,168,0.238751
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,CATANIA (FONTANAROSSA),2907,2907,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,6102,6102,0,6615,6615,0,-7.755102
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,4311,4311,0,4928,4928,0,-12.520292
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),29900,29900,0,27719,27719,0,7.868249
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,18720,18720,0,15437,15437,0,21.267086
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO,10415,10415,0,9458,9458,0,10.118418
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA,9473,9473,0,7410,7410,0,27.840756
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA,9393,9393,0,7502,7502,0,25.206612
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,PISA,29559,29559,0,26200,26200,0,12.820611
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,RIMINI,1307,1307,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO),44376,44376,0,42631,42631,0,4.093265
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (FIUMICINO),5320,5320,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,TRAPANI,2481,2481,0,2201,2201,0,12.72149
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI),5426,5426,0,3877,3877,0,39.953572
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN,12009,11470,539,9943,9761,182,20.778437
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,VENICE,28532,28532,0,28790,28790,0,-0.896144
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,STANSTED,VERONA VILLAFRANCA,8571,8571,0,6825,6825,0,25.582418
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BELFAST CITY (GEORGE BEST),VERONA VILLAFRANCA,98,0,98,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,BERGAMO,4079,4079,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,FLORENCE,0,0,0,4,0,4,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,MILAN (LINATE),0,0,0,2,0,2,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,MILAN (MALPENSA),0,0,0,2,0,2,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,OLBIA,6,0,6,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,PERUGIA,0,0,0,2,0,2,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,ROME (CIAMPINO),0,0,0,4,0,4,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,BERGAMO,5765,5765,0,2877,2877,0,100.382343
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,NAPLES,7427,4921,2506,3829,1445,2384,93.967093
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO),5948,5948,0,5799,5799,0,2.569409
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN,755,520,235,288,122,166,162.152778
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VENICE,5671,5671,0,1887,1887,0,200.529942
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA,4694,4142,552,2930,2930,0,60.204778
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,VENICE,2976,2976,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BRISTOL,BERGAMO,5611,5611,0,4100,4100,0,36.853659
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BRISTOL,CATANIA (FONTANAROSSA),2749,2749,0,1012,1012,0,171.640316
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA),2704,2704,0,3292,3292,0,-17.861482
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BRISTOL,NAPLES,5204,4012,1192,4159,3259,900,25.126232
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BRISTOL,OLBIA,2250,2250,0,2029,2029,0,10.892065
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA,6370,6370,0,3526,3526,0,80.657969
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO),10009,10009,0,6536,6536,0,53.136475
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BRISTOL,TREVISO,0,0,0,4857,4857,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BRISTOL,TURIN,187,0,187,171,0,171,9.356725
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,BRISTOL,VENICE,8293,8293,0,3580,3580,0,131.648045
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,PARMA,0,0,0,86,0,86,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,VENICE,132,0,132,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO,6944,6944,0,5296,5296,0,31.117825
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,ROME (CIAMPINO),2966,2966,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,ROME (FIUMICINO),0,0,0,545,0,545,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,TREVISO,2619,2619,0,3922,3922,0,-33.222845
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,EDINBURGH,BARI (PALESE),2975,2975,0,2181,2181,0,36.405319
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,EDINBURGH,BERGAMO,10587,10587,0,5486,5486,0,92.982136
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,EDINBURGH,BOLOGNA,4427,4427,0,2922,2922,0,51.505818
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,EDINBURGH,MILAN (MALPENSA),3703,3703,0,6041,6041,0,-38.702202
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,EDINBURGH,NAPLES,7075,7075,0,5598,5598,0,26.384423
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,EDINBURGH,PALERMO,2687,2687,0,2695,2695,0,-0.296846
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,EDINBURGH,PARMA,0,0,0,86,0,86,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,EDINBURGH,PISA,3187,3187,0,2539,2539,0,25.521859
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO),10941,10941,0,5791,5791,0,88.9311
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,EDINBURGH,TREVISO,0,0,0,2808,2808,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,EDINBURGH,TURIN,3055,3055,0,2525,2525,0,20.990099
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,EDINBURGH,VENICE,8346,8346,0,2179,2179,0,283.019734
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,EDINBURGH,VERONA VILLAFRANCA,557,0,557,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GLASGOW,NAPLES,0,0,0,1230,166,1064,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GLASGOW,PARMA,0,0,0,83,0,83,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GLASGOW,ROME (FIUMICINO),2824,2824,0,3161,3161,0,-10.661183
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,GLASGOW,TURIN,0,0,0,177,0,177,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,ISLE OF MAN,VERONA VILLAFRANCA,193,0,193,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,NAPLES,2228,2228,0,1842,1842,0,20.955483
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,ROME (FIUMICINO),2241,2241,0,1806,1806,0,24.086379
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),BERGAMO,2816,2816,0,2340,2340,0,20.34188
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),MILAN (MALPENSA),168,168,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),ROME (CIAMPINO),3033,3033,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),ROME (FIUMICINO),0,0,0,4847,4847,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO,13216,13216,0,11237,11237,0,17.611462
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,MANCHESTER,BOLOGNA,3167,3167,0,5262,5262,0,-39.813759
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,MANCHESTER,BRINDISI,2697,2697,0,2312,2312,0,16.652249
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,MANCHESTER,CATANIA (FONTANAROSSA),2751,2751,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,MANCHESTER,GENOA,2857,2857,0,1892,1892,0,51.004228
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA),22546,22546,0,21196,21196,0,6.369126
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,MANCHESTER,NAPLES,13828,11172,2656,12177,9708,2469,13.558348
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,MANCHESTER,OLBIA,0,0,0,1349,1349,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,MANCHESTER,PALERMO,0,0,0,2673,2673,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,MANCHESTER,PESCARA,0,0,0,1615,1615,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,ITALY,MANCHESTER,PISA,14674,14674,0,13400,13400,0,9.507463
