run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/02/2008 15:32,200712,GATWICK,GERMANY,COLOGNE (BONN),BLUE LINE,D,C,0,0,0,0,0,0,0,0,0,0,1,0,31
22/02/2008 15:32,200712,GATWICK,GERMANY,COLOGNE (BONN),EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,14
22/02/2008 15:32,200712,GATWICK,GERMANY,COLOGNE (BONN),EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,GATWICK,GERMANY,COLOGNE (BONN),EASYJET AIRLINE COMPANY LTD,A,S,583,0,62.60720412,18.69639794,11.14922813,7.375643225,0.171526587,0,18.65008576,1,461,56.39913232,21.77223427
22/02/2008 15:32,200712,GATWICK,GERMANY,COLOGNE (BONN),EASYJET AIRLINE COMPANY LTD,D,S,584,0,54.45205479,24.65753425,14.55479452,5.993150685,0.342465753,0,21.70376712,0,462,43.50649351,26.62987013
22/02/2008 15:32,200712,GATWICK,GERMANY,COLOGNE (BONN),HAMBURG INTERNATIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,0,50
22/02/2008 15:32,200712,GATWICK,GERMANY,COLOGNE (BONN),HAMBURG INTERNATIONAL,D,C,0,0,0,0,0,0,0,0,0,0,1,100,13
22/02/2008 15:32,200712,GATWICK,GERMANY,COLOGNE (BONN),JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,10,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,COLOGNE (BONN),JET2.COM LTD,D,C,1,0,100,0,0,0,0,0,12,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,COLOGNE (BONN),MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,17
22/02/2008 15:32,200712,GATWICK,GERMANY,COLOGNE (BONN),THOMAS COOK BELGIUM,D,C,0,0,0,0,0,0,0,0,0,0,1,100,11
22/02/2008 15:32,200712,GATWICK,GERMANY,COLOGNE (BONN),THOMSONFLY LTD,A,C,1,0,0,0,100,0,0,0,45,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,COLOGNE (BONN),THOMSONFLY LTD,D,C,1,0,100,0,0,0,0,0,9,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,DORTMUND,TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,DRESDEN,BRITISH AIRWAYS PLC,A,S,269,0,74.34944238,11.89591078,8.550185874,4.460966543,0.743494424,0,13.16356877,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,DRESDEN,BRITISH AIRWAYS PLC,D,S,269,0,55.76208178,24.9070632,14.49814126,4.089219331,0.743494424,0,19.78066914,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,DUSSELDORF,AFRICAN SAFARI AIRWAYS-ASA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,GATWICK,GERMANY,DUSSELDORF,FLYBE LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,EGELSBACH,CIRRUS LUFTFAHRT,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,GATWICK,GERMANY,EGELSBACH,CIRRUS LUFTFAHRT,D,C,0,0,0,0,0,0,0,0,0,0,1,0,29
22/02/2008 15:32,200712,GATWICK,GERMANY,FRANKFURT MAIN,BLUE LINE,D,C,0,0,0,0,0,0,0,0,0,0,1,0,73
22/02/2008 15:32,200712,GATWICK,GERMANY,FRANKFURT MAIN,EUROPEAN AIR CHARTER,A,C,0,0,0,0,0,0,0,0,0,0,1,100,8
22/02/2008 15:32,200712,GATWICK,GERMANY,FRANKFURT MAIN,EUROPEAN AIR CHARTER,D,C,0,0,0,0,0,0,0,0,0,0,1,100,13
22/02/2008 15:32,200712,GATWICK,GERMANY,FRANKFURT MAIN,FLYBE LTD,A,S,0,1,0,0,0,0,0,0,0,1,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,FRANKFURT MAIN,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,39
22/02/2008 15:32,200712,GATWICK,GERMANY,FRANKFURT MAIN,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,GATWICK,GERMANY,FRANKFURT MAIN,NETJETS TRANSPORTES AEREOS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,FRANKFURT MAIN,XL AIRWAYS UK LTD,A,C,1,0,0,100,0,0,0,0,24,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,FRANKFURT MAIN,XL AIRWAYS UK LTD,D,C,1,0,100,0,0,0,0,0,11,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,FRIEDRICHSHAFEN,ASTRAEUS LTD,A,C,15,0,73.33333333,6.666666667,13.33333333,6.666666667,0,0,20.26666667,0,17,70.58823529,48.58823529
22/02/2008 15:32,200712,GATWICK,GERMANY,FRIEDRICHSHAFEN,ASTRAEUS LTD,D,C,16,0,50,25,6.25,6.25,6.25,6.25,50.375,0,19,47.36842105,54.36842105
22/02/2008 15:32,200712,GATWICK,GERMANY,FRIEDRICHSHAFEN,HAMBURG INTERNATIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,GATWICK,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,A,S,0,0,0,0,0,0,0,0,0,0,616,81.49350649,9.373376623
22/02/2008 15:32,200712,GATWICK,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,D,S,0,0,0,0,0,0,0,0,0,0,616,65.42207792,15.00162338
22/02/2008 15:32,200712,GATWICK,GERMANY,HAMBURG,GERMANWINGS,A,S,606,0,84.65346535,8.085808581,5.445544554,1.650165017,0.165016502,0,7.9669967,1,56,75,11.42857143
22/02/2008 15:32,200712,GATWICK,GERMANY,HAMBURG,GERMANWINGS,D,S,606,0,71.94719472,17.49174917,7.425742574,2.805280528,0.330033003,0,13.37953795,1,56,55.35714286,20.16071429
22/02/2008 15:32,200712,GATWICK,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,213,81.69014085,8.65258216
22/02/2008 15:32,200712,GATWICK,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,213,79.81220657,10.03755869
22/02/2008 15:32,200712,GATWICK,GERMANY,HANOVER,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,GATWICK,GERMANY,HANOVER,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,3
22/02/2008 15:32,200712,GATWICK,GERMANY,HANOVER,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,GATWICK,GERMANY,HANOVER,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,26
22/02/2008 15:32,200712,GATWICK,GERMANY,LEIPZIG,BRITISH AIRWAYS PLC,A,S,11,0,54.54545455,9.090909091,27.27272727,9.090909091,0,0,24.18181818,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,LEIPZIG,BRITISH AIRWAYS PLC,D,S,11,0,45.45454545,9.090909091,27.27272727,18.18181818,0,0,34.63636364,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,GATWICK,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,226,75.22123894,12.49557522
22/02/2008 15:32,200712,GATWICK,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,C,0,0,0,0,0,0,0,0,0,0,1,0,16
22/02/2008 15:32,200712,GATWICK,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,226,68.5840708,14.95575221
22/02/2008 15:32,200712,GATWICK,GERMANY,MUNICH,JET2.COM LTD,A,C,2,0,100,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,MUNICH,JET2.COM LTD,D,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,MUNICH,STERLING AIRLINES,A,C,1,0,100,0,0,0,0,0,15,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,MUNICH,US AIRWAYS,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,MUNSTER-OSNABRUCK,TITAN AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,54,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,NUREMBERG,AERO DIENST,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,NUREMBERG,BLUE LINE,A,C,0,0,0,0,0,0,0,0,0,0,1,100,4
22/02/2008 15:32,200712,GATWICK,GERMANY,NUREMBERG,BLUE LINE,D,C,0,0,0,0,0,0,0,0,0,0,1,100,13
22/02/2008 15:32,200712,GATWICK,GERMANY,NUREMBERG,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,GATWICK,GERMANY,NUREMBERG,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,GATWICK,GERMANY,NUREMBERG,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,GATWICK,GERMANY,NUREMBERG,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,13
22/02/2008 15:32,200712,GATWICK,GERMANY,NUREMBERG,THOMAS COOK BELGIUM,D,C,0,0,0,0,0,0,0,0,0,0,1,100,8
22/02/2008 15:32,200712,GATWICK,GERMANY,STUTTGART,DELTA AIRLINES,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,STUTTGART,JET2.COM LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,STUTTGART,THOMSONFLY LTD,A,C,1,0,0,0,0,100,0,0,65,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GERMANY,ZWEIBRUKEN,BLUE LINE,A,C,0,0,0,0,0,0,0,0,0,0,1,0,38
22/02/2008 15:32,200712,GATWICK,GERMANY,ZWEIBRUKEN,BLUE LINE,D,C,0,0,0,0,0,0,0,0,0,0,1,0,27
22/02/2008 15:32,200712,GATWICK,GHANA,ACCRA,AIR NAMIBIA,A,C,3,0,0,0,0,100,0,0,134.6666667,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GHANA,ACCRA,AIR NAMIBIA,D,C,3,0,0,0,0,100,0,0,92.33333333,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GHANA,ACCRA,ASTRAEUS LTD,A,S,36,0,36.11111111,8.333333333,25,22.22222222,8.333333333,0,63.77777778,1,110,26.36363636,75.78181818
22/02/2008 15:32,200712,GATWICK,GHANA,ACCRA,ASTRAEUS LTD,D,S,36,0,41.66666667,25,22.22222222,8.333333333,2.777777778,0,31.08333333,1,112,28.57142857,60.72321429
22/02/2008 15:32,200712,GATWICK,GHANA,ACCRA,GHANA INTERNATIONAL AIRLINES,A,S,262,1,61.83206107,12.21374046,9.160305344,9.160305344,4.198473282,3.435114504,45.35496183,0,302,73.8410596,18.54304636
22/02/2008 15:32,200712,GATWICK,GHANA,ACCRA,GHANA INTERNATIONAL AIRLINES,D,S,256,6,12.5,11.328125,29.296875,30.859375,10.15625,5.859375,101.7382813,0,303,18.15181518,59.04950495
22/02/2008 15:32,200712,GATWICK,GHANA,ACCRA,MONARCH AIRLINES,A,C,1,0,0,0,0,0,100,0,182,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GHANA,ACCRA,MONARCH AIRLINES,D,C,1,0,0,0,0,100,0,0,63,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GHANA,ACCRA,OCEAN SKY (UK) LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,A,S,726,0,80.85399449,9.641873278,3.719008264,3.581267218,2.203856749,0,14.60881543,1,458,73.79912664,17.05895197
22/02/2008 15:32,200712,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,D,S,725,0,62.48275862,24.13793103,9.24137931,3.034482759,1.103448276,0,18.54896552,0,460,50.65217391,23.36086957
22/02/2008 15:32,200712,GATWICK,GIBRALTAR,GIBRALTAR,JETAIRFLY,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,A,C,1,2,0,0,100,0,0,0,36,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,AIR MEDITERRANEE,A,C,1,0,0,0,0,100,0,0,130,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,AIR MEDITERRANEE,D,C,1,0,0,0,100,0,0,0,59,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,AIR TRANSAT,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,ASTRAEUS LTD,A,C,1,0,100,0,0,0,0,0,2,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,ASTRAEUS LTD,D,C,1,0,100,0,0,0,0,0,1,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,120,35,51.41666667
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,120,37.5,34.98333333
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S,622,0,79.09967846,9.646302251,7.556270096,3.215434084,0.321543408,0.160771704,11.80707395,2,436,77.75229358,12.90137615
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S,625,0,74.24,14.24,7.68,3.2,0.48,0.16,15.0288,0,436,68.11926606,15.8853211
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,FIRST CHOICE AIRWAYS LTD,A,C,1,0,0,0,0,100,0,0,150,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,FIRST CHOICE AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,12,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,FUTURA AIRLINES,A,C,1,0,0,100,0,0,0,0,23,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,JETAIRFLY,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,MONARCH AIRLINES,A,C,1,0,0,0,0,100,0,0,62,0,4,25,32
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,MONARCH AIRLINES,D,C,1,0,0,100,0,0,0,0,17,0,4,75,7
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,OLYMPIC AIRLINES,A,S,152,0,70.39473684,23.02631579,3.947368421,2.631578947,0,0,12.55263158,22,229,73.36244541,12.61135371
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,OLYMPIC AIRLINES,D,S,150,0,31.33333333,38,26,4,0,0.666666667,30.05333333,24,229,44.97816594,26.72925764
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,THOMSONFLY LTD,A,C,1,0,100,0,0,0,0,0,12,0,2,50,21.5
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,THOMSONFLY LTD,D,C,3,0,100,0,0,0,0,0,5,0,2,50,49
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,TITAN AIRWAYS LTD,A,C,1,0,0,0,0,100,0,0,79,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,TITAN AIRWAYS LTD,D,C,1,0,0,100,0,0,0,0,17,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,TRAVEL SERVICE AIRLINES,A,C,1,0,100,0,0,0,0,0,5,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,TRAVEL SERVICE AIRLINES,D,C,1,0,0,0,0,100,0,0,67,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,XL AIRWAYS UK LTD,A,C,2,1,100,0,0,0,0,0,0.5,0,1,0,26
22/02/2008 15:32,200712,GATWICK,GREECE,ATHENS,XL AIRWAYS UK LTD,D,C,1,0,100,0,0,0,0,0,8,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GREECE,CHANIA,FIRST CHOICE AIRWAYS LTD,A,C,26,0,53.84615385,34.61538462,0,3.846153846,7.692307692,0,38.38461538,0,26,46.15384615,41.30769231
22/02/2008 15:32,200712,GATWICK,GREECE,CHANIA,FIRST CHOICE AIRWAYS LTD,D,C,26,0,50,19.23076923,19.23076923,3.846153846,7.692307692,0,42.84615385,0,26,42.30769231,26.92307692
22/02/2008 15:32,200712,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,A,C,56,0,76.78571429,8.928571429,8.928571429,1.785714286,3.571428571,0,16.58928571,0,68,67.64705882,24.79411765
22/02/2008 15:32,200712,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,D,C,57,0,73.68421053,15.78947368,3.50877193,5.263157895,1.754385965,0,18.61403509,0,68,66.17647059,36.94117647
22/02/2008 15:32,200712,GATWICK,GREECE,CHANIA,THOMSONFLY LTD,A,C,26,0,96.15384615,0,0,3.846153846,0,0,4.923076923,0,18,72.22222222,44.22222222
22/02/2008 15:32,200712,GATWICK,GREECE,CHANIA,THOMSONFLY LTD,D,C,26,0,53.84615385,30.76923077,11.53846154,3.846153846,0,0,19.73076923,0,17,52.94117647,41.23529412
22/02/2008 15:32,200712,GATWICK,GREECE,CHANIA,XL AIRWAYS UK LTD,A,C,45,0,86.66666667,4.444444444,4.444444444,4.444444444,0,0,10.06666667,0,50,68,24.54
22/02/2008 15:32,200712,GATWICK,GREECE,CHANIA,XL AIRWAYS UK LTD,D,C,45,0,88.88888889,4.444444444,4.444444444,2.222222222,0,0,7.222222222,0,50,66,30.8
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,ASTRAEUS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,50,63.5
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,ASTRAEUS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,0.5
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,A,C,83,0,68.6746988,12.04819277,8.43373494,9.638554217,0,1.204819277,25.63855422,0,93,72.04301075,18.22580645
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,D,C,81,0,59.25925926,17.28395062,9.87654321,12.34567901,0,1.234567901,29.92592593,0,92,70.65217391,17.26086957
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,GB AIRWAYS LTD,A,S,102,0,75.49019608,9.803921569,6.862745098,2.941176471,4.901960784,0,22.92156863,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,GB AIRWAYS LTD,D,S,102,0,49.01960784,31.37254902,12.74509804,3.921568627,2.941176471,0,28.96078431,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,MONARCH AIRLINES,A,C,118,0,66.10169492,13.55932203,6.779661017,9.322033898,4.237288136,0,25.51694915,0,113,80.53097345,26.37168142
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,MONARCH AIRLINES,D,C,118,1,62.71186441,12.71186441,8.474576271,11.86440678,4.237288136,0,29.66949153,0,112,73.21428571,19.55357143
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,MYTRAVEL AIRWAYS ,A,C,26,0,80.76923077,0,11.53846154,7.692307692,0,0,14.80769231,0,26,65.38461538,29.76923077
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,MYTRAVEL AIRWAYS ,D,C,25,0,76,0,8,12,0,4,47.36,0,26,50,30.84615385
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,SILVERJET,A,C,0,0,0,0,0,0,0,0,0,0,17,70.58823529,59.64705882
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,SILVERJET,D,C,0,0,0,0,0,0,0,0,0,0,19,68.42105263,81.57894737
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C,81,0,69.13580247,11.11111111,9.87654321,7.407407407,2.469135802,0,19.92592593,0,92,82.60869565,9.097826087
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C,82,0,69.51219512,7.317073171,10.97560976,9.756097561,2.43902439,0,23.48780488,0,93,81.72043011,8.849462366
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,THOMSONFLY LTD,A,C,87,0,81.6091954,9.195402299,5.747126437,2.298850575,1.149425287,0,13.3908046,0,92,81.52173913,11.89130435
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,THOMSONFLY LTD,D,C,82,0,79.26829268,14.63414634,2.43902439,2.43902439,1.219512195,0,14.6097561,0,93,62.3655914,18.24731183
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,TRANSAVIA,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,VIKING AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,199
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,XL AIRWAYS UK LTD,A,C,76,0,73.68421053,9.210526316,6.578947368,5.263157895,3.947368421,1.315789474,27.92105263,0,121,46.28099174,47.0661157
22/02/2008 15:32,200712,GATWICK,GREECE,CORFU,XL AIRWAYS UK LTD,D,C,74,1,79.72972973,2.702702703,4.054054054,5.405405405,4.054054054,4.054054054,42.67567568,0,107,60.74766355,40.47663551
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,ASTRAEUS LTD,A,C,0,0,0,0,0,0,0,0,0,0,30,56.66666667,65
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,ASTRAEUS LTD,D,C,0,0,0,0,0,0,0,0,0,0,30,26.66666667,84.2
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,BMI BRITISH MIDLAND,A,C,0,0,0,0,0,0,0,0,0,0,5,0,58.8
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,BMI BRITISH MIDLAND,D,C,0,0,0,0,0,0,0,0,0,0,7,14.28571429,47.71428571
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,EUROCYPRIA AIRLINES LTD,A,C,19,0,68.42105263,15.78947368,5.263157895,10.52631579,0,0,17.05263158,0,8,37.5,26.5
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,EUROCYPRIA AIRLINES LTD,D,C,20,0,50,35,0,15,0,0,24.35,0,8,50,29.875
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,A,C,76,0,57.89473684,15.78947368,14.47368421,10.52631579,1.315789474,0,25.03947368,0,95,56.84210526,23.09473684
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,D,C,79,0,49.36708861,21.51898734,15.18987342,12.65822785,1.265822785,0,28.60759494,0,96,46.875,27.21875
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,GB AIRWAYS LTD,A,S,221,0,66.06334842,15.83710407,9.049773756,8.14479638,0.904977376,0,18.80542986,0,135,60,28.85925926
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,GB AIRWAYS LTD,D,S,221,0,42.98642534,28.05429864,18.09954751,9.954751131,0.904977376,0,28.26244344,0,136,39.70588235,28.66911765
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,HELLAS JET,A,C,0,0,0,0,0,0,0,0,0,0,1,100,10
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,LAUDA-AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,35
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,A,C,113,0,68.14159292,10.61946903,8.849557522,10.61946903,0.884955752,0.884955752,26.55752212,0,121,65.2892562,32.4214876
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,D,C,111,0,62.16216216,14.41441441,9.90990991,10.81081081,1.801801802,0.900900901,31.17117117,0,122,68.85245902,27.86885246
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,MYTRAVEL AIRWAYS ,A,C,22,0,81.81818182,9.090909091,4.545454545,0,4.545454545,0,14.36363636,0,26,65.38461538,28.26923077
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,MYTRAVEL AIRWAYS ,D,C,23,0,82.60869565,4.347826087,8.695652174,0,4.347826087,0,18.52173913,0,26,42.30769231,28.5
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C,119,0,61.34453782,13.44537815,10.08403361,8.403361345,5.042016807,1.680672269,38.11764706,0,80,72.5,22.4875
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C,118,1,61.86440678,16.10169492,9.322033898,5.93220339,5.93220339,0.847457627,36.49152542,0,83,77.10843373,20
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,THOMAS COOK BELGIUM,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,THOMAS COOK BELGIUM,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,THOMSONFLY LTD,A,C,50,2,68,14,12,4,2,0,17.02,0,42,69.04761905,24.42857143
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,THOMSONFLY LTD,D,C,50,0,74,10,10,4,2,0,18.88,0,43,62.79069767,24.6744186
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,42
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,VIKING AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,95
22/02/2008 15:32,200712,GATWICK,GREECE,HERAKLION,XL AIRWAYS UK LTD,A,C,82,0,68.29268293,9.756097561,13.41463415,6.097560976,2.43902439,0,21.76829268,0,67,74.62686567,37.26865672
