run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Aug-2007 11:53,200706,GATWICK,ITALY,OLBIA,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9.375 
31-Aug-2007 11:53,200706,GATWICK,ITALY,OLBIA,MERIDIANA AIR,S, 16 , 0 , 56.25 , 6.25 , 31.25 , 6.25 , 0 , 0 , 23.25 , 0 , 16 , 87.5 , 3.3125 
31-Aug-2007 11:53,200706,GATWICK,ITALY,OLBIA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.1 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 61.5384615384615 , 19.2307692307692 , 19.2307692307692 , 0 , 0 , 0 , 15.9615384615385 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S, 214 , 0 , 45.7943925233645 , 16.3551401869159 , 20.5607476635514 , 17.2897196261682 , 0 , 0 , 30.8271028037383 , 0 , 179 , 49.7206703910614 , 27.6703910614525 
31-Aug-2007 11:53,200706,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 40 , 36.6666666666667 , 5 , 18.3333333333333 , 0 , 0 , 32.7666666666667 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,ITALY,PISA,THOMSONFLY LTD,C, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 29 , 0 , 8 , 62.5 , 15 
31-Aug-2007 11:53,200706,GATWICK,ITALY,RIMINI,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.5 , 0 , 8 , 50 , 17.25 
31-Aug-2007 11:53,200706,GATWICK,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,S, 120 , 0 , 45.8333333333333 , 19.1666666666667 , 27.5 , 7.5 , 0 , 0 , 26.4833333333333 , 0 , 115 , 62.6086956521739 , 19.704347826087 
31-Aug-2007 11:53,200706,GATWICK,ITALY,ROME (CIAMPINO),THOMSONFLY LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 149 , 0 , 33.5570469798658 , 28.1879194630873 , 19.4630872483222 , 18.1208053691275 , 0 , 0.671140939597315 , 38.751677852349 , 0 , 60 , 40 , 31.65 
31-Aug-2007 11:53,200706,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S, 58 , 0 , 12.0689655172414 , 29.3103448275862 , 29.3103448275862 , 29.3103448275862 , 0 , 0 , 45.2586206896552 , 0 , 60 , 56.6666666666667 , 18.9 
31-Aug-2007 11:53,200706,GATWICK,ITALY,TURIN,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
31-Aug-2007 11:53,200706,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S, 239 , 0 , 35.5648535564854 , 25.9414225941423 , 18.8284518828452 , 18.8284518828452 , 0.836820083682008 , 0 , 34.7154811715481 , 0 , 180 , 35 , 26.2944444444444 
31-Aug-2007 11:53,200706,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S, 120 , 0 , 30.8333333333333 , 35.8333333333333 , 23.3333333333333 , 10 , 0 , 0 , 29.075 , 0 , 118 , 44.9152542372881 , 33.7203389830508 
31-Aug-2007 11:53,200706,GATWICK,ITALY,VENICE,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 25.5 , 0 , 10 , 40 , 18.1 
31-Aug-2007 11:53,200706,GATWICK,ITALY,VENICE,THOMSONFLY LTD,C, 10 , 0 , 40 , 30 , 30 , 0 , 0 , 0 , 19 , 0 , 10 , 90 , 4.1 
31-Aug-2007 11:53,200706,GATWICK,ITALY,VENICE,TITAN AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47.5 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,ITALY,VERONA VILLAFRANCA,ASTRAEUS LTD,C, 10 , 1 , 40 , 10 , 20 , 20 , 10 , 0 , 55.3 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S, 121 , 0 , 40.495867768595 , 23.1404958677686 , 20.6611570247934 , 15.702479338843 , 0 , 0 , 30.2479338842975 , 0 , 120 , 65 , 16.7833333333333 
31-Aug-2007 11:53,200706,GATWICK,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 14.7222222222222 , 0 , 16 , 56.25 , 43.8125 
31-Aug-2007 11:53,200706,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.875 , 0 , 16 , 68.75 , 12.1875 
31-Aug-2007 11:53,200706,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 26 , 0 , 50 , 26.9230769230769 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 18.3076923076923 , 0 , 26 , 42.3076923076923 , 20.9230769230769 
31-Aug-2007 11:53,200706,GATWICK,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 58.75 , 0 , 4 , 50 , 39.75 
31-Aug-2007 11:53,200706,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 12.5 , 0 , 37.5 , 0 , 0 , 52.5 , 0 , 8 , 50 , 30.25 
31-Aug-2007 11:53,200706,GATWICK,JAMAICA,MONTEGO BAY,THOMSONFLY LTD,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 24.5 , 0 , 8 , 25 , 42.75 
31-Aug-2007 11:53,200706,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S, 16 , 0 , 68.75 , 18.75 , 12.5 , 0 , 0 , 0 , 13.5625 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,KAZAKHSTAN,AKTAU,ASTRAEUS LTD,S, 8 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 104.125 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,KAZAKHSTAN,ALMATY,AVIAENERGO,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,KAZAKHSTAN,URALSK,ASTRAEUS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 25.3333333333333 
31-Aug-2007 11:53,200706,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 12.7 , 0 , 8 , 75 , 7.25 
31-Aug-2007 11:53,200706,GATWICK,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 22.625 , 0 , 8 , 37.5 , 25.375 
31-Aug-2007 11:53,200706,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 8 , 0 , 25 , 50 , 12.5 , 0 , 12.5 , 0 , 48.125 , 0 , 8 , 50 , 17.625 
31-Aug-2007 11:53,200706,GATWICK,KENYA,MOMBASA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,KENYA,NAIROBI,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,LATVIA,RIGA,AIR BALTIC,S, 60 , 0 , 63.3333333333333 , 13.3333333333333 , 18.3333333333333 , 1.66666666666667 , 0 , 3.33333333333333 , 28.9166666666667 , 0 , 60 , 63.3333333333333 , 21.3833333333333 
31-Aug-2007 11:53,200706,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 63.3333333333333 , 18.5333333333333 
31-Aug-2007 11:53,200706,GATWICK,LIBERIA,MONROVIA (ROBERTS),ASTRAEUS LTD,S, 18 , 0 , 44.4444444444444 , 5.55555555555556 , 0 , 27.7777777777778 , 22.2222222222222 , 0 , 88.7777777777778 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,S, 58 , 0 , 36.2068965517241 , 36.2068965517241 , 17.2413793103448 , 10.3448275862069 , 0 , 0 , 27.4827586206897 , 0 , 42 , 4.76190476190476 , 56.5238095238095 
31-Aug-2007 11:53,200706,GATWICK,LITHUANIA,VILNIUS,AIR BALTIC,S, 60 , 0 , 56.6666666666667 , 18.3333333333333 , 11.6666666666667 , 11.6666666666667 , 1.66666666666667 , 0 , 27.4833333333333 , 0 , 60 , 90 , 5.3 
31-Aug-2007 11:53,200706,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 76.6666666666667 , 17.0666666666667 
31-Aug-2007 11:53,200706,GATWICK,LITHUANIA,VILNIUS,LITHUANIAN AIRLINES,S, 60 , 0 , 75 , 11.6666666666667 , 8.33333333333333 , 5 , 0 , 0 , 14.8666666666667 , 0 , 70 , 78.5714285714286 , 8.05714285714286 
31-Aug-2007 11:53,200706,GATWICK,LITHUANIA,VILNIUS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
31-Aug-2007 11:53,200706,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S, 88 , 0 , 65.9090909090909 , 18.1818181818182 , 6.81818181818182 , 9.09090909090909 , 0 , 0 , 18.3409090909091 , 0 , 92 , 73.9130434782609 , 20.8260869565217 
31-Aug-2007 11:53,200706,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 67.625 , 0 , 8 , 62.5 , 16.375 
31-Aug-2007 11:53,200706,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 16 , 0 , 18.75 , 6.25 , 31.25 , 37.5 , 6.25 , 0 , 71.25 , 0 , 16 , 68.75 , 40.3125 
31-Aug-2007 11:53,200706,GATWICK,MALTA,MALTA,AIR MALTA,S, 91 , 0 , 73.6263736263736 , 16.4835164835165 , 5.49450549450549 , 3.2967032967033 , 1.0989010989011 , 0 , 14.9230769230769 , 2 , 102 , 67.6470588235294 , 18.2352941176471 
31-Aug-2007 11:53,200706,GATWICK,MALTA,MALTA,BLUE LINE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.5 , 0 , 8 , 87.5 , 8.5 
31-Aug-2007 11:53,200706,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,S, 59 , 0 , 59.3220338983051 , 30.5084745762712 , 5.08474576271186 , 3.38983050847458 , 0 , 1.69491525423729 , 24.728813559322 , 0 , 60 , 58.3333333333333 , 30.0833333333333 
31-Aug-2007 11:53,200706,GATWICK,MALTA,MALTA,HELLO,C, 44 , 0 , 38.6363636363636 , 25 , 25 , 6.81818181818182 , 0 , 4.54545454545455 , 89.1136363636364 , 0 , 42 , 80.9523809523809 , 7.30952380952381 
31-Aug-2007 11:53,200706,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.5 , 0 , 8 , 75 , 15.875 
31-Aug-2007 11:53,200706,GATWICK,MALTA,MALTA,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.875 , 0 , 8 , 87.5 , 127.625 
31-Aug-2007 11:53,200706,GATWICK,MALTA,MALTA,XL AIRWAYS UK LTD,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 25.5 , 0 , 8 , 75 , 43 
31-Aug-2007 11:53,200706,GATWICK,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 76.4705882352941 , 0 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 22.5294117647059 , 0 , 13 , 46.1538461538462 , 30.0769230769231 
31-Aug-2007 11:53,200706,GATWICK,MEXICO,CANCUN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 61.5 
31-Aug-2007 11:53,200706,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.25 , 0 , 8 , 87.5 , 3.25 
31-Aug-2007 11:53,200706,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.5 , 0 , 8 , 25 , 83.125 
31-Aug-2007 11:53,200706,GATWICK,MEXICO,CANCUN,THOMSONFLY LTD,C, 16 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.375 , 0 , 17 , 70.5882352941177 , 12.9411764705882 
31-Aug-2007 11:53,200706,GATWICK,MEXICO,COZUMEL,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,MEXICO,PUERTO VALLARTA,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 26.1666666666667 , 0 , 4 , 0 , 98.75 
31-Aug-2007 11:53,200706,GATWICK,MOROCCO,AGADIR,ASTRAEUS LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 12.5 , 12.5 , 0 , 47.125 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 25 , 25 , 0 , 0 , 50 , 0 , 145.5 , 0 , 8 , 50 , 17.25 
31-Aug-2007 11:53,200706,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 43.9 
31-Aug-2007 11:53,200706,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 102.875 
31-Aug-2007 11:53,200706,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 9 , 100 , 0.444444444444444 
31-Aug-2007 11:53,200706,GATWICK,MOROCCO,MARRAKESH,ATLAS BLUE,S, 78 , 0 , 79.4871794871795 , 3.84615384615385 , 8.97435897435897 , 2.56410256410256 , 5.12820512820513 , 0 , 21.1410256410256 , 0 , 55 , 61.8181818181818 , 21.0181818181818 
31-Aug-2007 11:53,200706,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 50 , 35 , 10 , 5 , 0 , 0 , 18.4 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 64.7058823529412 , 28.4705882352941 
31-Aug-2007 11:53,200706,GATWICK,NAMIBIA,WINDHOEK,AIR NAMIBIA,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 5.65384615384615 , 0 , 26 , 92.3076923076923 , 5.26923076923077 
31-Aug-2007 11:53,200706,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 304 , 0 , 59.5394736842105 , 18.75 , 14.1447368421053 , 7.56578947368421 , 0 , 0 , 19.5723684210526 , 0 , 312 , 75.6410256410256 , 12.2724358974359 
31-Aug-2007 11:53,200706,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 254 , 0 , 48.4251968503937 , 25.1968503937008 , 15.3543307086614 , 10.2362204724409 , 0.78740157480315 , 0 , 26.9448818897638 , 0 , 216 , 62.962962962963 , 16.7638888888889 
31-Aug-2007 11:53,200706,GATWICK,NETHERLANDS,EINDHOVEN,CIRRUS LUFTFAHRT,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,NIGERIA,LAGOS,VIRGIN NIGERIA AIRWAYS,S, 60 , 0 , 36.6666666666667 , 26.6666666666667 , 21.6666666666667 , 11.6666666666667 , 3.33333333333333 , 0 , 36.4166666666667 , 0 , 58 , 62.0689655172414 , 19.0172413793103 
31-Aug-2007 11:53,200706,GATWICK,NORWAY,ALESUND,SAS,S, 18 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.88888888888889 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,S, 60 , 0 , 63.3333333333333 , 25 , 3.33333333333333 , 6.66666666666667 , 1.66666666666667 , 0 , 20.45 , 0 , 58 , 34.4827586206897 , 35.4310344827586 
31-Aug-2007 11:53,200706,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S, 52 , 0 , 71.1538461538462 , 19.2307692307692 , 3.84615384615385 , 5.76923076923077 , 0 , 0 , 17.4807692307692 , 0 , 60 , 71.6666666666667 , 12.7166666666667 
31-Aug-2007 11:53,200706,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 60 , 0 , 41.6666666666667 , 20 , 23.3333333333333 , 15 , 0 , 0 , 34.9166666666667 , 0 , 49 , 40.8163265306122 , 71.3673469387755 
31-Aug-2007 11:53,200706,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 60 , 0 , 30 , 25 , 26.6666666666667 , 15 , 3.33333333333333 , 0 , 40.6 , 0 , 90 , 46.6666666666667 , 81.7333333333333 
31-Aug-2007 11:53,200706,GATWICK,POLAND,WROCLAW,LOT-POLISH AIRLINES,S, 28 , 0 , 64.2857142857143 , 17.8571428571429 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 17.2142857142857 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES HORTA,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 28.75 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES HORTA,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 0 , 0 , 11.1111111111111 , 0 , 29.2222222222222 , 0 , 8 , 12.5 , 25.375 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 122 , 0 , 55.7377049180328 , 19.672131147541 , 11.4754098360656 , 13.1147540983607 , 0 , 0 , 25.827868852459 , 0 , 74 , 51.3513513513513 , 31.8243243243243 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 36 , 0 , 61.1111111111111 , 19.4444444444444 , 16.6666666666667 , 2.77777777777778 , 0 , 0 , 16.0277777777778 , 0 , 29 , 44.8275862068965 , 30.7586206896552 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 180 , 0 , 68.3333333333333 , 18.3333333333333 , 8.88888888888889 , 3.33333333333333 , 1.11111111111111 , 0 , 16.4277777777778 , 0 , 202 , 60.3960396039604 , 24.5891089108911 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 11 , 18.1818181818182 , 107.545454545455 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 105 , 0 , 63.8095238095238 , 13.3333333333333 , 15.2380952380952 , 5.71428571428571 , 1.9047619047619 , 0 , 21.1428571428571 , 2 , 80 , 70 , 17.2375 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 28 , 0 , 39.2857142857143 , 14.2857142857143 , 25 , 21.4285714285714 , 0 , 0 , 34.4285714285714 , 0 , 26 , 53.8461538461538 , 27.8076923076923 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,C, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 6.5 , 0 , 18 , 88.8888888888889 , 7.94444444444444 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,XL AIRWAYS UK LTD,C, 28 , 0 , 71.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 0 , 10.0357142857143 , 0 , 34 , 79.4117647058824 , 10.7058823529412 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 60 , 0 , 25 , 28.3333333333333 , 35 , 10 , 0 , 1.66666666666667 , 38.7833333333333 , 0 , 120 , 64.1666666666667 , 12.525 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,S, 60 , 0 , 66.6666666666667 , 21.6666666666667 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 14.7333333333333 , 0 , 86 , 82.5581395348837 , 18.6860465116279 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S, 120 , 0 , 63.3333333333333 , 17.5 , 12.5 , 6.66666666666667 , 0 , 0 , 17.5666666666667 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),ZOOM AIRLINES LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 127.5 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 44 , 0 , 40.9090909090909 , 22.7272727272727 , 34.0909090909091 , 2.27272727272727 , 0 , 0 , 22.0909090909091 , 0 , 42 , 85.7142857142857 , 7.42857142857143 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 25 , 25 , 0 , 25 , 12.5 , 12.5 , 135.875 , 0 , 8 , 87.5 , 6.625 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 44 , 0 , 81.8181818181818 , 6.81818181818182 , 6.81818181818182 , 4.54545454545455 , 0 , 0 , 13.1136363636364 , 0 , 24 , 83.3333333333333 , 8.66666666666667 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,JETAIRFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 20.75 , 0 , 8 , 87.5 , 4.5 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 87.5 , 6.75 
31-Aug-2007 11:53,200706,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,XL AIRWAYS UK LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 26.5 , 0 , 8 , 37.5 , 25 
31-Aug-2007 11:53,200706,GATWICK,QATAR,DOHA,QATAR AIRWAYS,S, 60 , 1 , 55 , 30 , 11.6666666666667 , 3.33333333333333 , 0 , 0 , 16.2333333333333 , 0 , 60 , 66.6666666666667 , 15.9666666666667 
31-Aug-2007 11:53,200706,GATWICK,REPUBLIC OF SERBIA,PRISTINA,BRITISH AIRWAYS PLC,S, 34 , 0 , 26.4705882352941 , 26.4705882352941 , 26.4705882352941 , 14.7058823529412 , 5.88235294117647 , 0 , 46.3235294117647 , 0 , 34 , 47.0588235294118 , 28.2941176470588 
