run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Jul-2007 11:24,200705,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,D,S, 14 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 11.8571428571429 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 18.25 , 0 , 8 , 87.5 , 3 
25-Jul-2007 11:24,200705,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 17 , 0 , 8 , 37.5 , 25.5 
25-Jul-2007 11:24,200705,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,XL AIRWAYS UK LTD,A,C, 7 , 1 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 12.4285714285714 , 0 , 8 , 37.5 , 212.5 
25-Jul-2007 11:24,200705,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,XL AIRWAYS UK LTD,D,C, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 24.4444444444444 , 0 , 4 , 0 , 134.5 
25-Jul-2007 11:24,200705,GATWICK,TUNISIA,JERBA,NOUVELAIR TUNISIE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 29 
25-Jul-2007 11:24,200705,GATWICK,TUNISIA,JERBA,NOUVELAIR TUNISIE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 30 
25-Jul-2007 11:24,200705,GATWICK,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 4 , 50 , 20 
25-Jul-2007 11:24,200705,GATWICK,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 75 , 9.5 
25-Jul-2007 11:24,200705,GATWICK,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.11111111111111 , 0 , 9 , 100 , 0 
25-Jul-2007 11:24,200705,GATWICK,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 14.3333333333333 , 0 , 9 , 88.8888888888889 , 4.11111111111111 
25-Jul-2007 11:24,200705,GATWICK,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
25-Jul-2007 11:24,200705,GATWICK,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 23.5 
25-Jul-2007 11:24,200705,GATWICK,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 54.5 , 0 , 1 , 100 , 6 
25-Jul-2007 11:24,200705,GATWICK,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 20.25 
25-Jul-2007 11:24,200705,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 11.8888888888889 , 0 , 8 , 50 , 54.25 
25-Jul-2007 11:24,200705,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 20.7777777777778 , 0 , 9 , 55.5555555555556 , 43.4444444444444 
25-Jul-2007 11:24,200705,GATWICK,TUNISIA,MONASTIR,THOMSONFLY LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 6.77777777777778 , 0 , 9 , 66.6666666666667 , 9.11111111111111 
25-Jul-2007 11:24,200705,GATWICK,TUNISIA,MONASTIR,THOMSONFLY LTD,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 15.8888888888889 , 0 , 9 , 66.6666666666667 , 13 
25-Jul-2007 11:24,200705,GATWICK,TUNISIA,MONASTIR,XL AIRWAYS UK LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,TUNISIA,MONASTIR,XL AIRWAYS UK LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.2 , 0 , 1 , 100 , 0 
25-Jul-2007 11:24,200705,GATWICK,TUNISIA,TUNIS,GB AIRWAYS LTD,A,S, 21 , 0 , 76.1904761904762 , 19.047619047619 , 4.76190476190476 , 0 , 0 , 0 , 7.33333333333333 , 1 , 22 , 45.4545454545455 , 46.5454545454545 
25-Jul-2007 11:24,200705,GATWICK,TUNISIA,TUNIS,GB AIRWAYS LTD,D,S, 22 , 0 , 27.2727272727273 , 36.3636363636364 , 31.8181818181818 , 4.54545454545455 , 0 , 0 , 27 , 0 , 23 , 56.5217391304348 , 51.6521739130435 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,ANTALYA,FIRST CHOICE AIRWAYS LTD,A,C, 7 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.57142857142857 , 0 , 4 , 75 , 7.25 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,ANTALYA,FIRST CHOICE AIRWAYS LTD,D,C, 8 , 0 , 37.5 , 62.5 , 0 , 0 , 0 , 0 , 15.375 , 0 , 4 , 100 , 4 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,ANTALYA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 65.75 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,ANTALYA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 69 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,ANTALYA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,ANTALYA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,ANTALYA,ONUR AIR,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.25 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,ANTALYA,ONUR AIR,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 25 , 21 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 17 , 0 , 52.9411764705882 , 11.7647058823529 , 23.5294117647059 , 11.7647058823529 , 0 , 0 , 26.7058823529412 , 0 , 16 , 37.5 , 44.25 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 17 , 0 , 64.7058823529412 , 17.6470588235294 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 17.7647058823529 , 0 , 13 , 38.4615384615385 , 45.9230769230769 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,ANTALYA,THOMSONFLY LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,ANTALYA,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.5 , 0 , 1 , 100 , 0 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,ANTALYA,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 43 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,ANTALYA,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 25.5 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,A,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11.25 , 0 , 9 , 66.6666666666667 , 17.2222222222222 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,D,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 20.5 , 0 , 11 , 63.6363636363636 , 23.3636363636364 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0.833333333333333 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 1.5 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.66666666666667 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 5 , 60 , 9 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 5.42857142857143 , 0 , 4 , 75 , 8.25 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 0 , 23.3333333333333 , 0 , 5 , 40 , 28 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 23 , 0 , 3 , 66.6666666666667 , 85.6666666666667 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,C, 12 , 0 , 50 , 16.6666666666667 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 39.6666666666667 , 0 , 5 , 60 , 63.4 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,BODRUM (MILAS),THOMSONFLY LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 6 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,BODRUM (MILAS),THOMSONFLY LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11 , 0 , 4 , 75 , 11 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,BODRUM (MILAS),XL AIRWAYS UK LTD,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 87 , 0 , 4 , 25 , 113.5 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,BODRUM (MILAS),XL AIRWAYS UK LTD,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 95.75 , 0 , 5 , 20 , 105.2 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,A,C, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 11 , 0 , 13 , 84.6153846153846 , 11.6923076923077 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,D,C, 17 , 0 , 64.7058823529412 , 17.6470588235294 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 18.6470588235294 , 0 , 15 , 60 , 50.8 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,GB AIRWAYS LTD,A,S, 13 , 0 , 53.8461538461538 , 30.7692307692308 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 18.3076923076923 , 1 , 9 , 55.5555555555556 , 14.8888888888889 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,GB AIRWAYS LTD,D,S, 14 , 0 , 35.7142857142857 , 21.4285714285714 , 35.7142857142857 , 7.14285714285714 , 0 , 0 , 27.3571428571429 , 0 , 9 , 77.7777777777778 , 10.4444444444444 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,A,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.5 , 0 , 4 , 50 , 15.25 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 4 , 100 , 4 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,MONARCH AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 12 , 91.6666666666667 , 5.08333333333333 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.6 , 0 , 12 , 66.6666666666667 , 10.9166666666667 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 13.5714285714286 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 15 , 0 , 9 , 66.6666666666667 , 19.5555555555556 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,ONUR AIR,A,C, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 2.45454545454545 , 0 , 8 , 62.5 , 24.75 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,ONUR AIR,D,C, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 11.3076923076923 , 0 , 8 , 12.5 , 53.75 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,SILVERJET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 661 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,SILVERJET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 687 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C, 28 , 0 , 82.1428571428572 , 10.7142857142857 , 0 , 0 , 7.14285714285714 , 0 , 21.8214285714286 , 0 , 16 , 56.25 , 16.25 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C, 27 , 0 , 74.0740740740741 , 14.8148148148148 , 7.40740740740741 , 0 , 3.7037037037037 , 0 , 19.7407407407407 , 0 , 15 , 60 , 16.7333333333333 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,THOMSONFLY LTD,A,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 27 , 0 , 5 , 80 , 3.6 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,THOMSONFLY LTD,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 11.1111111111111 , 0 , 37.4444444444444 , 0 , 6 , 50 , 16.5 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,XL AIRWAYS UK LTD,A,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 12.8333333333333 , 0 , 9 , 44.4444444444444 , 95.3333333333333 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,DALAMAN,XL AIRWAYS UK LTD,D,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 37.3333333333333 , 0 , 13 , 46.1538461538462 , 75.7692307692308 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,ISTANBUL,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 1 , 0 , 46 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 1 , 100 , 0 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),BRITISH AIRWAYS PLC,A,S, 17 , 0 , 64.7058823529412 , 5.88235294117647 , 29.4117647058824 , 0 , 0 , 0 , 14.4705882352941 , 0 , 13 , 46.1538461538462 , 18.2307692307692 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),BRITISH AIRWAYS PLC,D,S, 17 , 0 , 35.2941176470588 , 35.2941176470588 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 23.7647058823529 , 0 , 13 , 46.1538461538462 , 17.8461538461538 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 100 , 13 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 3 , 100 , 3.33333333333333 
25-Jul-2007 11:24,200705,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 18 , 0 , 4 , 100 , 1.25 
25-Jul-2007 11:24,200705,GATWICK,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 57.1428571428571 , 14.2857142857143 
25-Jul-2007 11:24,200705,GATWICK,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 64.2857142857143 , 19 
25-Jul-2007 11:24,200705,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,A,S, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 10.3870967741935 , 0 , 31 , 64.5161290322581 , 11.5806451612903 
25-Jul-2007 11:24,200705,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,D,S, 31 , 0 , 48.3870967741935 , 32.258064516129 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 20.8387096774194 , 0 , 31 , 77.4193548387097 , 7.87096774193548 
25-Jul-2007 11:24,200705,GATWICK,UKRAINE,LVOV,ASTRAEUS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,UKRAINE,LVOV,ASTRAEUS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 104 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 83.8709677419355 , 16.5806451612903 
25-Jul-2007 11:24,200705,GATWICK,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 90.3225806451613 , 9.29032258064516 
25-Jul-2007 11:24,200705,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 93 , 0 , 60.2150537634409 , 25.8064516129032 , 11.8279569892473 , 2.1505376344086 , 0 , 0 , 15.7311827956989 , 0 , 93 , 87.0967741935484 , 5.23655913978495 
25-Jul-2007 11:24,200705,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 93 , 0 , 74.1935483870968 , 17.2043010752688 , 7.52688172043011 , 1.0752688172043 , 0 , 0 , 12.4408602150538 , 0 , 92 , 76.0869565217391 , 9.48913043478261 
25-Jul-2007 11:24,200705,GATWICK,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 92 , 0 , 65.2173913043478 , 25 , 6.52173913043478 , 3.26086956521739 , 0 , 0 , 13.5326086956522 , 0 , 93 , 59.1397849462366 , 18.6881720430108 
25-Jul-2007 11:24,200705,GATWICK,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 92 , 0 , 76.0869565217391 , 18.4782608695652 , 4.34782608695652 , 1.08695652173913 , 0 , 0 , 10.8695652173913 , 0 , 93 , 69.8924731182796 , 14.5591397849462 
25-Jul-2007 11:24,200705,GATWICK,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,A,S, 128 , 0 , 78.125 , 11.71875 , 4.6875 , 5.46875 , 0 , 0 , 12.9140625 , 1 , 112 , 87.5 , 8.14285714285714 
25-Jul-2007 11:24,200705,GATWICK,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,D,S, 127 , 0 , 63.7795275590551 , 24.4094488188976 , 6.2992125984252 , 5.51181102362205 , 0 , 0 , 15.4015748031496 , 2 , 112 , 88.3928571428572 , 8.05357142857143 
25-Jul-2007 11:24,200705,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 143 , 0 , 60.1398601398601 , 21.6783216783217 , 14.6853146853147 , 3.4965034965035 , 0 , 0 , 15.7832167832168 , 0 , 119 , 73.9495798319328 , 12.7310924369748 
25-Jul-2007 11:24,200705,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 143 , 0 , 52.4475524475524 , 17.4825174825175 , 24.4755244755245 , 5.59440559440559 , 0 , 0 , 22.3216783216783 , 0 , 119 , 63.8655462184874 , 16.6302521008403 
25-Jul-2007 11:24,200705,GATWICK,UNITED KINGDOM,BIRMINGHAM,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,UNITED KINGDOM,DURHAM TEES VALLEY,BMIBABY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 92.5925925925926 , 3.40740740740741 
25-Jul-2007 11:24,200705,GATWICK,UNITED KINGDOM,DURHAM TEES VALLEY,BMIBABY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 96.2962962962963 , 1.48148148148148 
25-Jul-2007 11:24,200705,GATWICK,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,UNITED KINGDOM,DURHAM TEES VALLEY,XL AIRWAYS UK LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,UNITED KINGDOM,DURHAM TEES VALLEY,XL AIRWAYS UK LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 176 , 0 , 67.0454545454545 , 17.6136363636364 , 8.52272727272727 , 5.68181818181818 , 0.568181818181818 , 0.568181818181818 , 17.75 , 0 , 181 , 63.53591160221 , 16.7016574585635 
25-Jul-2007 11:24,200705,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 176 , 0 , 65.9090909090909 , 18.1818181818182 , 11.3636363636364 , 3.97727272727273 , 0.568181818181818 , 0 , 15.0795454545455 , 0 , 181 , 63.53591160221 , 16.1325966850829 
