run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,D,S, 56 , 0 , 85.7142857142857 , 10.7142857142857 , 1.78571428571429 , 1.78571428571429 , 0 , 0 , 6.25 , 1 , 59 , 89.8305084745763 , 10.6440677966102 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 57 , 0 , 84.2105263157895 , 5.26315789473684 , 1.75438596491228 , 8.7719298245614 , 0 , 0 , 14.2105263157895 , 0 , 57 , 85.9649122807018 , 5.82456140350877 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 56 , 0 , 58.9285714285714 , 23.2142857142857 , 10.7142857142857 , 5.35714285714286 , 1.78571428571429 , 0 , 21.3571428571429 , 1 , 57 , 85.9649122807018 , 7.12280701754386 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 159 , 0 , 71.6981132075472 , 10.062893081761 , 11.3207547169811 , 6.91823899371069 , 0 , 0 , 15.0691823899371 , 0 , 159 , 85.5345911949686 , 7.0440251572327 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 159 , 0 , 62.2641509433962 , 18.2389937106918 , 13.2075471698113 , 5.66037735849057 , 0.628930817610063 , 0 , 19.4150943396226 , 0 , 156 , 83.3333333333333 , 10.3012820512821 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S, 116 , 0 , 74.1379310344827 , 14.6551724137931 , 6.89655172413793 , 4.31034482758621 , 0 , 0 , 12.2327586206897 , 0 , 113 , 90.2654867256637 , 5.69026548672566 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S, 116 , 0 , 66.3793103448276 , 13.7931034482759 , 14.6551724137931 , 4.31034482758621 , 0.862068965517241 , 0 , 17.9137931034483 , 0 , 113 , 78.7610619469027 , 12.3008849557522 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,GATWICK,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,GLASGOW,FLYGLOBESPAN,A,S, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,GLASGOW,FLYGLOBESPAN,D,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 221 , 0 , 84.1628959276018 , 7.69230769230769 , 4.07239819004525 , 4.07239819004525 , 0 , 0 , 8.50226244343891 , 4 , 233 , 92.7038626609442 , 3.5450643776824 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 220 , 0 , 77.2727272727273 , 11.8181818181818 , 5.45454545454545 , 4.54545454545455 , 0.909090909090909 , 0 , 14.7318181818182 , 5 , 234 , 91.4529914529915 , 4.3974358974359 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 330 , 2 , 64.5454545454545 , 17.5757575757576 , 9.39393939393939 , 7.87878787878788 , 0.606060606060606 , 0 , 19.2727272727273 , 1 , 373 , 74.5308310991957 , 12.1045576407507 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 331 , 0 , 67.3716012084592 , 14.1993957703927 , 9.06344410876133 , 7.55287009063444 , 1.81268882175227 , 0 , 21.0755287009063 , 0 , 371 , 78.167115902965 , 10.6981132075472 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,A,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 15.4615384615385 , 0 , 75 , 80 , 9.38666666666667 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,A,S, 25 , 0 , 88 , 8 , 0 , 4 , 0 , 0 , 8.2 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,D,S, 25 , 0 , 80 , 16 , 0 , 4 , 0 , 0 , 10.48 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S, 14 , 0 , 57.1428571428571 , 14.2857142857143 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 14.8571428571429 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S, 51 , 0 , 96.078431372549 , 0 , 3.92156862745098 , 0 , 0 , 0 , 2.90196078431373 , 0 , 8 , 87.5 , 12.5 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S, 51 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 7.43137254901961 , 0 , 50 , 86 , 6.56 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S, 75 , 0 , 89.3333333333333 , 5.33333333333333 , 0 , 1.33333333333333 , 4 , 0 , 13.4533333333333 , 0 , 76 , 94.7368421052632 , 4.43421052631579 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S, 76 , 0 , 81.5789473684211 , 10.5263157894737 , 1.31578947368421 , 2.63157894736842 , 3.94736842105263 , 0 , 17.2763157894737 , 0 , 76 , 90.7894736842105 , 7.14473684210526 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CONNECT LTD,A,S, 157 , 0 , 75.796178343949 , 13.3757961783439 , 6.36942675159236 , 4.45859872611465 , 0 , 0 , 11.9808917197452 , 0 , 102 , 85.2941176470588 , 9.68627450980392 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CONNECT LTD,D,S, 158 , 0 , 72.7848101265823 , 15.8227848101266 , 5.06329113924051 , 6.32911392405063 , 0 , 0 , 16.6329113924051 , 0 , 107 , 71.0280373831776 , 14.2990654205607 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,A,S, 145 , 0 , 53.1034482758621 , 28.2758620689655 , 13.1034482758621 , 4.82758620689655 , 0.689655172413793 , 0 , 20.5586206896552 , 11 , 155 , 78.0645161290323 , 9.89677419354839 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,D,S, 145 , 0 , 80.6896551724138 , 10.3448275862069 , 5.51724137931035 , 2.75862068965517 , 0.689655172413793 , 0 , 11.3310344827586 , 12 , 157 , 88.5350318471338 , 5.89808917197452 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S, 172 , 0 , 83.7209302325581 , 6.3953488372093 , 5.23255813953488 , 4.06976744186047 , 0.581395348837209 , 0 , 10.5755813953488 , 1 , 158 , 82.9113924050633 , 7.64556962025316 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S, 172 , 0 , 77.9069767441861 , 8.13953488372093 , 6.3953488372093 , 6.97674418604651 , 0.581395348837209 , 0 , 14.546511627907 , 1 , 158 , 77.8481012658228 , 11.6645569620253 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,MANCHESTER,BA CONNECT LTD,A,S, 146 , 1 , 69.1780821917808 , 12.3287671232877 , 9.58904109589041 , 8.9041095890411 , 0 , 0 , 17.972602739726 , 0 , 148 , 84.4594594594595 , 7.68243243243243 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,MANCHESTER,BA CONNECT LTD,D,S, 145 , 0 , 75.1724137931035 , 8.96551724137931 , 9.6551724137931 , 6.20689655172414 , 0 , 0 , 15.2206896551724 , 0 , 144 , 80.5555555555556 , 10.3055555555556 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 123 , 2 , 87.8048780487805 , 5.69105691056911 , 1.6260162601626 , 4.0650406504065 , 0.813008130081301 , 0 , 9.26016260162602 , 0 , 110 , 93.6363636363636 , 4.52727272727273 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 123 , 0 , 91.0569105691057 , 4.0650406504065 , 0.813008130081301 , 4.0650406504065 , 0 , 0 , 7.89430894308943 , 0 , 111 , 81.981981981982 , 8.78378378378378 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 92.4528301886792 , 5.33962264150943 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 90.5660377358491 , 7.07547169811321 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 94.6428571428572 , 3.125 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 94.6428571428572 , 4.26785714285714 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,A,S, 52 , 0 , 90.3846153846154 , 0 , 3.84615384615385 , 3.84615384615385 , 1.92307692307692 , 0 , 10.6153846153846 , 1 , 30 , 93.3333333333333 , 11.7666666666667 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S, 52 , 0 , 80.7692307692308 , 11.5384615384615 , 5.76923076923077 , 1.92307692307692 , 0 , 0 , 9.76923076923077 , 1 , 31 , 87.0967741935484 , 12.3870967741935 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,A,S, 76 , 0 , 82.8947368421053 , 7.89473684210526 , 7.89473684210526 , 1.31578947368421 , 0 , 0 , 7.43421052631579 , 4 , 73 , 90.4109589041096 , 5.45205479452055 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,D,S, 76 , 0 , 75 , 14.4736842105263 , 6.57894736842105 , 2.63157894736842 , 1.31578947368421 , 0 , 13.3947368421053 , 4 , 74 , 83.7837837837838 , 10.1486486486486 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,A,S, 97 , 0 , 86.5979381443299 , 6.18556701030928 , 1.03092783505155 , 6.18556701030928 , 0 , 0 , 10.0618556701031 , 0 , 100 , 85 , 8.93 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,D,S, 97 , 0 , 92.7835051546392 , 0 , 3.09278350515464 , 4.12371134020619 , 0 , 0 , 8.5979381443299 , 0 , 100 , 84 , 9.56 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 121 , 0 , 77.6859504132231 , 11.5702479338843 , 5.78512396694215 , 4.95867768595041 , 0 , 0 , 12.5537190082645 , 6 , 116 , 88.7931034482759 , 5.92241379310345 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 124 , 0 , 66.9354838709677 , 17.741935483871 , 8.87096774193548 , 6.45161290322581 , 0 , 0 , 17.0564516129032 , 3 , 116 , 81.0344827586207 , 9.42241379310345 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 164 , 0 , 80.4878048780488 , 7.31707317073171 , 7.31707317073171 , 4.26829268292683 , 0 , 0.609756097560976 , 12.9329268292683 , 1 , 162 , 77.1604938271605 , 11.7962962962963 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 164 , 0 , 79.2682926829268 , 8.53658536585366 , 7.31707317073171 , 3.65853658536585 , 1.21951219512195 , 0 , 14.3536585365854 , 1 , 163 , 76.0736196319018 , 12.3558282208589 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,STANSTED,FLYGLOBESPAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 97.9166666666667 , 1.52083333333333 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,STANSTED,FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 95.8333333333333 , 1.58333333333333 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,STORNOWAY,BMI REGIONAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 100 , 0.769230769230769 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,STORNOWAY,BMI REGIONAL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 100 , 0.384615384615385 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S, 67 , 0 , 68.6567164179104 , 17.910447761194 , 8.95522388059702 , 4.47761194029851 , 0 , 0 , 14.2238805970149 , 0 , 13 , 76.9230769230769 , 5.46153846153846 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S, 76 , 1 , 77.6315789473684 , 14.4736842105263 , 7.89473684210526 , 0 , 0 , 0 , 10.2631578947368 , 0 , 48 , 72.9166666666667 , 16.6041666666667 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 47 , 1 , 74.468085106383 , 4.25531914893617 , 10.6382978723404 , 10.6382978723404 , 0 , 0 , 16.3404255319149 , 0 , 46 , 78.2608695652174 , 11.695652173913 
04-Sep-2007 14:29,200701,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 48 , 0 , 62.5 , 18.75 , 12.5 , 6.25 , 0 , 0 , 17.8958333333333 , 0 , 49 , 75.5102040816327 , 12.469387755102 
04-Sep-2007 14:29,200701,EDINBURGH,USA,ATLANTA,DELTA AIRLINES,A,S, 19 , 0 , 84.2105263157895 , 0 , 5.26315789473684 , 5.26315789473684 , 5.26315789473684 , 0 , 19.1578947368421 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,EDINBURGH,USA,ATLANTA,DELTA AIRLINES,D,S, 19 , 0 , 89.4736842105263 , 0 , 5.26315789473684 , 0 , 5.26315789473684 , 0 , 14.1052631578947 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 7.87096774193548 , 0 , 31 , 83.8709677419355 , 9.2258064516129 
04-Sep-2007 14:29,200701,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 31 , 0 , 80.6451612903226 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 0 , 8 , 0 , 31 , 87.0967741935484 , 12.2258064516129 
04-Sep-2007 14:29,200701,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 41.1764705882353 , 41.1764705882353 , 11.7647058823529 , 0 , 0 , 5.88235294117647 , 75.9411764705882 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 10.4117647058824 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,A,S, 27 , 0 , 55.5555555555556 , 18.5185185185185 , 14.8148148148148 , 3.7037037037037 , 7.40740740740741 , 0 , 36.2222222222222 , 0 , 17 , 17.6470588235294 , 38.7647058823529 
04-Sep-2007 14:29,200701,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,D,S, 27 , 0 , 81.4814814814815 , 7.40740740740741 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 16.4444444444444 , 0 , 17 , 35.2941176470588 , 31.5882352941176 
04-Sep-2007 14:29,200701,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,A,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 19.8888888888889 , 0 , 8 , 12.5 , 98.25 
04-Sep-2007 14:29,200701,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 7.77777777777778 , 0 , 8 , 37.5 , 83.25 
04-Sep-2007 14:29,200701,GATWICK,ALGERIA,HASSI MESSAOUD,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 53.8461538461538 , 12.4615384615385 
04-Sep-2007 14:29,200701,GATWICK,ALGERIA,HASSI MESSAOUD,ASTRAEUS LTD,A,S, 13 , 0 , 23.0769230769231 , 46.1538461538462 , 30.7692307692308 , 0 , 0 , 0 , 25.9230769230769 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,ALGERIA,HASSI MESSAOUD,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 100 , 3 
04-Sep-2007 14:29,200701,GATWICK,ALGERIA,HASSI MESSAOUD,ASTRAEUS LTD,D,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 0 , 12.8461538461538 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,ALGERIA,HASSI MESSAOUD,BRITISH AIRWAYS PLC,A,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.14285714285714 , 0 , 9 , 88.8888888888889 , 7.77777777777778 
04-Sep-2007 14:29,200701,GATWICK,ALGERIA,HASSI MESSAOUD,BRITISH AIRWAYS PLC,D,S, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.42857142857143 , 0 , 9 , 88.8888888888889 , 16.3333333333333 
04-Sep-2007 14:29,200701,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.75 , 0 , 4 , 25 , 56 
04-Sep-2007 14:29,200701,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 23.25 , 0 , 4 , 50 , 43 
04-Sep-2007 14:29,200701,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 12 , 0 , 75 , 16.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 30.8333333333333 , 0 , 13 , 69.2307692307692 , 27.0769230769231 
04-Sep-2007 14:29,200701,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 0 , 23.0769230769231 , 0 , 7.69230769230769 , 66.0769230769231 , 0 , 12 , 33.3333333333333 , 66.5833333333333 
04-Sep-2007 14:29,200701,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,XL AIRWAYS UK LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,ARGENTINA,BUENOS AIRES,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
04-Sep-2007 14:29,200701,GATWICK,AUSTRALIA,PERTH (AUSTRALIA),THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 64.6 
04-Sep-2007 14:29,200701,GATWICK,AUSTRALIA,PERTH (AUSTRALIA),THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 240.25 
04-Sep-2007 14:29,200701,GATWICK,AUSTRALIA,SYDNEY,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 38.3333333333333 
04-Sep-2007 14:29,200701,GATWICK,AUSTRALIA,SYDNEY,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 39.6 
04-Sep-2007 14:29,200701,GATWICK,AUSTRIA,INNSBRUCK,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 33.75 
04-Sep-2007 14:29,200701,GATWICK,AUSTRIA,INNSBRUCK,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6.75 
04-Sep-2007 14:29,200701,GATWICK,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 72.7272727272727 , 23.9545454545455 
04-Sep-2007 14:29,200701,GATWICK,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 54.5454545454545 , 15.0454545454545 
04-Sep-2007 14:29,200701,GATWICK,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,A,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 32.25 , 0 , 8 , 37.5 , 27.875 
04-Sep-2007 14:29,200701,GATWICK,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,D,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 29.125 , 0 , 8 , 62.5 , 26.625 
04-Sep-2007 14:29,200701,GATWICK,AUSTRIA,INNSBRUCK,GB AIRWAYS LTD,A,S, 34 , 0 , 52.9411764705882 , 26.4705882352941 , 8.82352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 33.2058823529412 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,AUSTRIA,INNSBRUCK,GB AIRWAYS LTD,D,S, 34 , 0 , 70.5882352941177 , 14.7058823529412 , 8.82352941176471 , 5.88235294117647 , 0 , 0 , 17.5882352941176 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 46.1538461538462 , 32.0769230769231 
04-Sep-2007 14:29,200701,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 53.8461538461538 , 37.4615384615385 
04-Sep-2007 14:29,200701,GATWICK,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,A,C, 20 , 0 , 15 , 15 , 30 , 40 , 0 , 0 , 52.65 , 0 , 12 , 41.6666666666667 , 41.0833333333333 
04-Sep-2007 14:29,200701,GATWICK,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,D,C, 20 , 0 , 40 , 5 , 35 , 20 , 0 , 0 , 36.4 , 0 , 12 , 66.6666666666667 , 17.5 
04-Sep-2007 14:29,200701,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 24.625 , 0 , 7 , 14.2857142857143 , 45.7142857142857 
04-Sep-2007 14:29,200701,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 20.375 , 0 , 8 , 50 , 28.125 
04-Sep-2007 14:29,200701,GATWICK,AUSTRIA,INNSBRUCK,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13 
04-Sep-2007 14:29,200701,GATWICK,AUSTRIA,INNSBRUCK,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8 
04-Sep-2007 14:29,200701,GATWICK,AUSTRIA,LINZ,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 339 
04-Sep-2007 14:29,200701,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.25 , 0 , 3 , 0 , 35.3333333333333 
04-Sep-2007 14:29,200701,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 73.0769230769231 , 3.84615384615385 , 15.3846153846154 , 3.84615384615385 , 3.84615384615385 , 0 , 21.1538461538462 , 0 , 0 , 0 , 0 
