run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 15:44,200702,EDINBURGH,UNITED ARAB EMIRATES,DUBAI,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,S, 165 , 0 , 79.3939393939394 , 7.27272727272727 , 6.66666666666667 , 6.06060606060606 , 0.606060606060606 , 0 , 13.3454545454545 , 5 , 161 , 76.3975155279503 , 9.6583850931677 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 200 , 0 , 86 , 7.5 , 3 , 3.5 , 0 , 0 , 7.535 , 0 , 200 , 86.5 , 6.945 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 1 , 100 , 13 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,BIGGIN HILL,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BA CONNECT LTD,S, 253 , 0 , 77.0750988142293 , 13.0434782608696 , 6.71936758893281 , 3.16205533596838 , 0 , 0 , 10.8577075098814 , 0 , 281 , 82.9181494661922 , 8.86476868327402 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BMIBABY LTD,S, 142 , 0 , 78.169014084507 , 11.2676056338028 , 4.22535211267606 , 6.33802816901408 , 0 , 0 , 13.887323943662 , 2 , 104 , 77.8846153846154 , 8.68269230769231 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S, 271 , 0 , 78.2287822878229 , 7.38007380073801 , 5.53505535055351 , 8.11808118081181 , 0.738007380073801 , 0 , 16.6568265682657 , 7 , 263 , 90.8745247148289 , 6.09125475285171 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,BRISTOL,BA CONNECT LTD,S, 214 , 0 , 76.1682242990654 , 8.8785046728972 , 3.27102803738318 , 9.34579439252336 , 2.33644859813084 , 0 , 21.1728971962617 , 0 , 242 , 74.3801652892562 , 13.1942148760331 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 152 , 0 , 78.2894736842105 , 9.86842105263158 , 7.23684210526316 , 4.60526315789474 , 0 , 0 , 11.6118421052632 , 0 , 152 , 68.421052631579 , 15.1315789473684 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMI BRITISH MIDLAND,C, 9 , 1 , 33.3333333333333 , 0 , 11.1111111111111 , 11.1111111111111 , 44.4444444444444 , 0 , 126.333333333333 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,S, 103 , 1 , 76.6990291262136 , 10.6796116504854 , 2.9126213592233 , 6.79611650485437 , 0 , 2.9126213592233 , 30.1844660194175 , 1 , 118 , 84.7457627118644 , 7.88135593220339 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYGLOBESPAN,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,JET X,C, 4 , 0 , 25 , 25 , 0 , 0 , 50 , 0 , 159.75 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,MONARCH AIRLINES,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 0 , 22.2222222222222 , 11.1111111111111 , 117.666666666667 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,S, 103 , 0 , 73.7864077669903 , 20.3883495145631 , 2.9126213592233 , 2.9126213592233 , 0 , 0 , 9.84466019417476 , 1 , 103 , 79.6116504854369 , 9.29126213592233 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 286 , 0 , 77.972027972028 , 13.986013986014 , 6.29370629370629 , 1.3986013986014 , 0.34965034965035 , 0 , 9.83566433566434 , 0 , 293 , 84.3003412969283 , 6.64505119453925 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S, 212 , 0 , 75.9433962264151 , 11.3207547169811 , 7.54716981132075 , 5.18867924528302 , 0 , 0 , 12.0330188679245 , 2 , 208 , 78.8461538461539 , 10.0288461538462 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,GLASGOW,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,GLASGOW,FLYGLOBESPAN,S, 4 , 12 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,GLASGOW,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 426 , 0 , 83.0985915492958 , 8.92018779342723 , 5.63380281690141 , 2.34741784037559 , 0 , 0 , 8.26525821596244 , 0 , 430 , 81.3953488372093 , 8.65813953488372 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 608 , 0 , 72.2039473684211 , 13.1578947368421 , 9.375 , 5.26315789473684 , 0 , 0 , 13.4671052631579 , 2 , 678 , 71.3864306784661 , 13.1047197640118 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 70 , 85.7142857142857 , 19.4428571428571 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,S, 41 , 5 , 92.6829268292683 , 4.8780487804878 , 2.4390243902439 , 0 , 0 , 0 , 4.68292682926829 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 24 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 6.20833333333333 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 95 , 0 , 84.2105263157895 , 9.47368421052632 , 2.10526315789474 , 4.21052631578947 , 0 , 0 , 9.83157894736842 , 0 , 55 , 85.4545454545455 , 14.0909090909091 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 158 , 0 , 87.3417721518987 , 8.22784810126582 , 2.53164556962025 , 0.632911392405063 , 1.26582278481013 , 0 , 7.60126582278481 , 0 , 160 , 85.625 , 4.775 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,LIVERPOOL,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CONNECT LTD,S, 288 , 0 , 76.0416666666667 , 8.68055555555556 , 9.375 , 5.55555555555556 , 0.347222222222222 , 0 , 15.9340277777778 , 0 , 221 , 75.1131221719457 , 11.1266968325792 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,LONDON CITY,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,S, 320 , 0 , 80.9375 , 11.25 , 4.6875 , 3.125 , 0 , 0 , 9.821875 , 10 , 343 , 80.1749271137026 , 8.31195335276968 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 309 , 0 , 80.9061488673139 , 8.41423948220065 , 6.14886731391586 , 4.53074433656958 , 0 , 0 , 10.7152103559871 , 3 , 283 , 75.9717314487633 , 13.3180212014134 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,LUTON,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,MANCHESTER,BA CONNECT LTD,S, 262 , 0 , 68.3206106870229 , 11.4503816793893 , 10.3053435114504 , 8.3969465648855 , 1.52671755725191 , 0 , 20.9656488549618 , 0 , 279 , 77.0609318996416 , 12.0537634408602 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 260 , 1 , 91.5384615384615 , 5.76923076923077 , 1.92307692307692 , 0.384615384615385 , 0 , 0.384615384615385 , 5.61538461538462 , 0 , 222 , 89.1891891891892 , 4.81531531531532 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 92.7083333333333 , 7.01041666666667 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 85.8333333333333 , 10.4 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,S, 95 , 0 , 78.9473684210526 , 6.31578947368421 , 8.42105263157895 , 4.21052631578947 , 1.05263157894737 , 1.05263157894737 , 19.5578947368421 , 1 , 56 , 66.0714285714286 , 11.7678571428571 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,S, 142 , 0 , 80.2816901408451 , 7.04225352112676 , 5.63380281690141 , 4.22535211267606 , 2.8169014084507 , 0 , 16.830985915493 , 2 , 136 , 77.2058823529412 , 10.9044117647059 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,S, 159 , 0 , 89.3081761006289 , 5.66037735849057 , 5.0314465408805 , 0 , 0 , 0 , 5.22012578616352 , 0 , 192 , 78.125 , 10.2760416666667 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 235 , 0 , 82.1276595744681 , 8.08510638297872 , 5.53191489361702 , 4.25531914893617 , 0 , 0 , 9.94468085106383 , 3 , 216 , 78.2407407407407 , 13.6157407407407 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 292 , 0 , 85.958904109589 , 6.84931506849315 , 3.76712328767123 , 3.08219178082192 , 0.342465753424658 , 0 , 8.66438356164384 , 4 , 296 , 80.7432432432432 , 11.5101351351351 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,STANSTED,FLYGLOBESPAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 88 , 93.1818181818182 , 6.03409090909091 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,STORNOWAY,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 100 , 0.8125 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 142 , 0 , 77.4647887323944 , 14.7887323943662 , 5.63380281690141 , 1.40845070422535 , 0.704225352112676 , 0 , 12.1408450704225 , 0 , 63 , 79.3650793650794 , 18.4444444444444 
04-Sep-2007 15:44,200702,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 96 , 0 , 80.2083333333333 , 11.4583333333333 , 6.25 , 2.08333333333333 , 0 , 0 , 9.36458333333333 , 0 , 93 , 79.5698924731183 , 20.4193548387097 
04-Sep-2007 15:44,200702,EDINBURGH,USA,ATLANTA,DELTA AIRLINES,S, 32 , 0 , 78.125 , 0 , 6.25 , 12.5 , 3.125 , 0 , 20.625 , 4 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,EDINBURGH,USA,NEW ORLEANS,THOMSONFLY LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 1488 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 56 , 0 , 62.5 , 14.2857142857143 , 16.0714285714286 , 3.57142857142857 , 3.57142857142857 , 0 , 22.1964285714286 , 0 , 56 , 50 , 33.3928571428571 
04-Sep-2007 15:44,200702,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S, 32 , 0 , 53.125 , 31.25 , 9.375 , 6.25 , 0 , 0 , 16.71875 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S, 48 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 16.5 , 0 , 32 , 53.125 , 28.46875 
04-Sep-2007 15:44,200702,GATWICK,ALGERIA,HASSI MESSAOUD,ABELAG AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 16 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.6875 , 0 , 16 , 68.75 , 14.6875 
04-Sep-2007 15:44,200702,GATWICK,ALGERIA,HASSI MESSAOUD,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 50 , 24.9166666666667 
04-Sep-2007 15:44,200702,GATWICK,ALGERIA,HASSI MESSAOUD,ASTRAEUS LTD,S, 24 , 0 , 50 , 37.5 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 19.0833333333333 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,ALGERIA,HASSI MESSAOUD,BRITISH AIRWAYS PLC,S, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 7.71428571428571 , 0 , 16 , 75 , 23.0625 
04-Sep-2007 15:44,200702,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 27.5 , 0 , 8 , 25 , 100.875 
04-Sep-2007 15:44,200702,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 24 , 0 , 62.5 , 25 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 15.2083333333333 , 0 , 24 , 54.1666666666667 , 19.75 
04-Sep-2007 15:44,200702,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,XL AIRWAYS UK LTD,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 46.5 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,AUSTRALIA,PERTH (AUSTRALIA),THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
04-Sep-2007 15:44,200702,GATWICK,AUSTRALIA,SYDNEY,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
04-Sep-2007 15:44,200702,GATWICK,AUSTRIA,INNSBRUCK,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 77.9 
04-Sep-2007 15:44,200702,GATWICK,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 46.1538461538462 , 39.974358974359 
04-Sep-2007 15:44,200702,GATWICK,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 43.75 , 37.5 , 18.75 , 0 , 0 , 0 , 17.9375 , 0 , 16 , 25 , 68 
04-Sep-2007 15:44,200702,GATWICK,AUSTRIA,INNSBRUCK,GB AIRWAYS LTD,S, 64 , 0 , 73.4375 , 7.8125 , 7.8125 , 10.9375 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 58.3333333333333 , 41.9166666666667 
04-Sep-2007 15:44,200702,GATWICK,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,C, 40 , 0 , 42.5 , 17.5 , 10 , 30 , 0 , 0 , 44.4 , 0 , 24 , 50 , 56.7916666666667 
04-Sep-2007 15:44,200702,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 5.375 , 0 , 16 , 37.5 , 72.5625 
04-Sep-2007 15:44,200702,GATWICK,AUSTRIA,INNSBRUCK,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 155.5 
04-Sep-2007 15:44,200702,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15 , 0 , 8 , 12.5 , 36.625 
04-Sep-2007 15:44,200702,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S, 48 , 0 , 70.8333333333333 , 20.8333333333333 , 6.25 , 2.08333333333333 , 0 , 0 , 9.45833333333333 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 25 , 12.5 , 37.5 , 12.5 , 12.5 , 0 , 54.75 , 0 , 8 , 12.5 , 133.625 
04-Sep-2007 15:44,200702,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 21 , 0 , 38.0952380952381 , 19.047619047619 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 37.8095238095238 , 0 , 12 , 8.33333333333333 , 74.25 
04-Sep-2007 15:44,200702,GATWICK,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 18.625 , 0 , 8 , 75 , 70.125 
04-Sep-2007 15:44,200702,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 12 , 0 , 16.6666666666667 , 16.6666666666667 , 25 , 41.6666666666667 , 0 , 0 , 49.0833333333333 , 0 , 12 , 41.6666666666667 , 32.5833333333333 
04-Sep-2007 15:44,200702,GATWICK,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 16 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 24.4375 , 0 , 18 , 50 , 17.8888888888889 
04-Sep-2007 15:44,200702,GATWICK,AUSTRIA,SALZBURG,THOMSONFLY LTD,S, 52 , 0 , 86.5384615384615 , 1.92307692307692 , 1.92307692307692 , 7.69230769230769 , 1.92307692307692 , 0 , 15.6923076923077 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,AUSTRIA,SALZBURG,XL AIRWAYS UK LTD,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 110.5 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 5.875 , 0 , 20 , 60 , 13.4 
04-Sep-2007 15:44,200702,GATWICK,BAHAMAS,NASSAU,VIRGIN ATLANTIC AIRWAYS LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.625 , 0 , 8 , 87.5 , 11.625 
04-Sep-2007 15:44,200702,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 72 , 0 , 68.0555555555556 , 18.0555555555556 , 8.33333333333333 , 5.55555555555556 , 0 , 0 , 15.2916666666667 , 0 , 72 , 61.1111111111111 , 14.2083333333333 
04-Sep-2007 15:44,200702,GATWICK,BARBADOS,BRIDGETOWN,MONARCH AIRLINES,C, 10 , 0 , 30 , 40 , 20 , 10 , 0 , 0 , 28.5 , 0 , 6 , 50 , 19 
04-Sep-2007 15:44,200702,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 75 , 18.75 , 0 , 6.25 , 0 , 0 , 13.25 , 0 , 18 , 61.1111111111111 , 17.7777777777778 
04-Sep-2007 15:44,200702,GATWICK,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 14.8 
04-Sep-2007 15:44,200702,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 56 , 0 , 66.0714285714286 , 14.2857142857143 , 10.7142857142857 , 8.92857142857143 , 0 , 0 , 19.2321428571429 , 0 , 56 , 55.3571428571429 , 20.6607142857143 
04-Sep-2007 15:44,200702,GATWICK,BARBADOS,BRIDGETOWN,XL AIRWAYS UK LTD,C, 8 , 0 , 25 , 25 , 0 , 37.5 , 12.5 , 0 , 78.125 , 0 , 8 , 62.5 , 131.875 
04-Sep-2007 15:44,200702,GATWICK,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),S, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 13.75 , 0 , 16 , 75 , 8.25 
04-Sep-2007 15:44,200702,GATWICK,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 102 , 0 , 86.2745098039216 , 9.80392156862745 , 3.92156862745098 , 0 , 0 , 0 , 6.01960784313725 , 2 , 94 , 77.6595744680851 , 12.0851063829787 
04-Sep-2007 15:44,200702,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 40 , 0 , 77.5 , 12.5 , 2.5 , 2.5 , 5 , 0 , 22.475 , 0 , 32 , 87.5 , 10.03125 
04-Sep-2007 15:44,200702,GATWICK,BRAZIL,NATAL,THOMSONFLY LTD,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 28.25 , 0 , 8 , 50 , 44.25 
04-Sep-2007 15:44,200702,GATWICK,BRAZIL,SALVADOR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,BULGARIA,PLOVDIV,BH AIR,C, 8 , 0 , 25 , 0 , 37.5 , 37.5 , 0 , 0 , 46.875 , 0 , 8 , 37.5 , 110.25 
04-Sep-2007 15:44,200702,GATWICK,BULGARIA,PLOVDIV,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 44.625 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,BULGARIA,PLOVDIV,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.5 
04-Sep-2007 15:44,200702,GATWICK,BULGARIA,PLOVDIV,THOMSONFLY LTD,C, 8 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 0 , 37.625 , 0 , 9 , 55.5555555555556 , 18.7777777777778 
04-Sep-2007 15:44,200702,GATWICK,BULGARIA,SOFIA,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 21.875 
04-Sep-2007 15:44,200702,GATWICK,BULGARIA,SOFIA,BMI BRITISH MIDLAND,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,BULGARIA,SOFIA,BULGARIA AIR,S, 58 , 0 , 70.6896551724138 , 17.2413793103448 , 8.62068965517241 , 0 , 3.44827586206897 , 0 , 17.3275862068966 , 0 , 74 , 75.6756756756757 , 15.9324324324324 
04-Sep-2007 15:44,200702,GATWICK,BULGARIA,SOFIA,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 27.25 , 0 , 8 , 50 , 69.375 
04-Sep-2007 15:44,200702,GATWICK,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 27 , 0 , 10 , 70 , 12.2 
04-Sep-2007 15:44,200702,GATWICK,BULGARIA,SOFIA,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 10.75 , 0 , 9 , 11.1111111111111 , 27.7777777777778 
04-Sep-2007 15:44,200702,GATWICK,BULGARIA,VARNA,BRITISH AIRWAYS PLC,S, 16 , 0 , 56.25 , 12.5 , 31.25 , 0 , 0 , 0 , 17.5625 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,BULGARIA,VARNA,BULGARIA AIR,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.72222222222222 , 0 , 14 , 100 , 4.85714285714286 
04-Sep-2007 15:44,200702,GATWICK,CANADA,CALGARY,MONARCH AIRLINES,C, 15 , 0 , 66.6666666666667 , 13.3333333333333 , 20 , 0 , 0 , 0 , 16.3333333333333 , 0 , 16 , 43.75 , 87.75 
04-Sep-2007 15:44,200702,GATWICK,CANADA,CALGARY,ZOOM AIRLINES,S, 16 , 0 , 37.5 , 31.25 , 6.25 , 18.75 , 6.25 , 0 , 43 , 0 , 8 , 12.5 , 34.875 
