run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Aug-2007 13:55,200704,GATWICK,EGYPT,TABA,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
30-Aug-2007 13:55,200704,GATWICK,EGYPT,TABA,SILVERJET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 7.4 
30-Aug-2007 13:55,200704,GATWICK,EGYPT,TABA,SILVERJET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 7.4 
30-Aug-2007 13:55,200704,GATWICK,EGYPT,TABA,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 69.25 
30-Aug-2007 13:55,200704,GATWICK,EGYPT,TABA,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 75 , 58 
30-Aug-2007 13:55,200704,GATWICK,EGYPT,TABA,XL AIRWAYS UK LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 34.8 , 0 , 5 , 40 , 132 
30-Aug-2007 13:55,200704,GATWICK,EGYPT,TABA,XL AIRWAYS UK LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 5 , 40 , 132.6 
30-Aug-2007 13:55,200704,GATWICK,EQUATORIAL GUINEA,MALABO,ASTRAEUS LTD,A,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 4 , 100 , 3.75 
30-Aug-2007 13:55,200704,GATWICK,EQUATORIAL GUINEA,MALABO,ASTRAEUS LTD,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.25 , 0 , 4 , 100 , 0.25 
30-Aug-2007 13:55,200704,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,A,S, 34 , 0 , 73.5294117647059 , 8.82352941176471 , 8.82352941176471 , 8.82352941176471 , 0 , 0 , 15.6764705882353 , 0 , 38 , 71.0526315789474 , 29.1578947368421 
30-Aug-2007 13:55,200704,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,D,S, 34 , 0 , 70.5882352941177 , 11.7647058823529 , 8.82352941176471 , 8.82352941176471 , 0 , 0 , 17.4117647058824 , 0 , 38 , 60.5263157894737 , 45.2105263157895 
30-Aug-2007 13:55,200704,GATWICK,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 41.6666666666667 , 42.4166666666667 
30-Aug-2007 13:55,200704,GATWICK,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 36.3636363636364 , 25.8181818181818 
30-Aug-2007 13:55,200704,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,FINLAND,KUUSAMO,ASTRAEUS LTD,A,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 76 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,FINLAND,KUUSAMO,ASTRAEUS LTD,D,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 115.5 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,FINLAND,KUUSAMO,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.5 
30-Aug-2007 13:55,200704,GATWICK,FINLAND,KUUSAMO,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 16 
30-Aug-2007 13:55,200704,GATWICK,FINLAND,TURKU,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 78.3333333333333 , 15 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 9.85 , 0 , 60 , 61.6666666666667 , 21.8166666666667 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 83.3333333333333 , 10 , 5 , 1.66666666666667 , 0 , 0 , 9.41666666666667 , 0 , 60 , 65 , 17.85 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,CHAMBERY,AIR MALTA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,CHAMBERY,AIR MALTA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,CHAMBERY,ASTRAEUS LTD,A,C, 27 , 0 , 77.7777777777778 , 7.40740740740741 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 13.9259259259259 , 0 , 30 , 56.6666666666667 , 35.3 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,CHAMBERY,ASTRAEUS LTD,D,C, 23 , 0 , 60.8695652173913 , 8.69565217391304 , 17.3913043478261 , 13.0434782608696 , 0 , 0 , 21.304347826087 , 0 , 26 , 46.1538461538462 , 47.0769230769231 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,CHAMBERY,XL AIRWAYS UK LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 3 , 66.6666666666667 , 15 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,CHAMBERY,XL AIRWAYS UK LTD,D,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 9 , 0 , 3 , 66.6666666666667 , 14 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,GRENOBLE,ASTRAEUS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,GRENOBLE,ASTRAEUS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 59.6666666666667 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,A,S, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 7 , 0 , 8 , 100 , 2.125 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,D,S, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 14.7142857142857 , 0 , 11 , 63.6363636363636 , 30.0909090909091 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,A,S, 22 , 0 , 77.2727272727273 , 13.6363636363636 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 8.31818181818182 , 0 , 22 , 95.4545454545455 , 52.6818181818182 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,D,S, 22 , 0 , 77.2727272727273 , 13.6363636363636 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 11.0454545454545 , 0 , 22 , 81.8181818181818 , 8.86363636363636 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,A,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 12.5 , 0 , 13 , 46.1538461538462 , 25 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,D,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 11 , 45.4545454545455 , 29.3636363636364 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 34.5 , 0 , 3 , 66.6666666666667 , 8 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,GRENOBLE,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 7 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,GRENOBLE,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 2 , 50 , 31.5 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,GRENOBLE,THOMSONFLY LTD,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26.75 , 0 , 1 , 0 , 55 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,GRENOBLE,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12 , 0 , 1 , 100 , 2 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,GRENOBLE,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 8.33333333333333 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,GRENOBLE,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,LYON,BMI BRITISH MIDLAND,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,LYON,BMI BRITISH MIDLAND,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,A,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 13.3333333333333 , 0 , 6 , 50 , 15.8333333333333 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,D,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 15 , 0 , 5 , 40 , 20 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,LYON,MONARCH AIRLINES,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 30 , 0 , 7 , 71.4285714285714 , 17.2857142857143 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,LYON,MONARCH AIRLINES,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 35.5 , 0 , 6 , 66.6666666666667 , 11.1666666666667 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,LYON,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 16.5555555555556 , 0 , 14 , 71.4285714285714 , 17.8571428571429 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,LYON,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 11 , 0 , 10 , 60 , 27 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,LYON,THOMSONFLY LTD,A,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 61 , 0 , 7 , 28.5714285714286 , 22 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,LYON,THOMSONFLY LTD,D,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 96 , 0 , 6 , 50 , 11.5 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,LYON,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 103.5 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,LYON,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 63.3333333333333 , 23.3333333333333 , 7.77777777777778 , 4.44444444444444 , 1.11111111111111 , 0 , 17.3444444444444 , 0 , 88 , 64.7727272727273 , 21.5568181818182 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 75.5555555555556 , 12.2222222222222 , 11.1111111111111 , 1.11111111111111 , 0 , 0 , 11.7555555555556 , 0 , 88 , 71.5909090909091 , 15.8863636363636 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 73.3333333333333 , 16.6666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 13.8666666666667 , 0 , 30 , 70 , 11.3 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.86666666666667 , 0 , 30 , 70 , 11.6333333333333 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,MONTPELLIER,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,MONTPELLIER,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9.5 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 44 , 45.4 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 52 , 39.96 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,NICE,AVIAENERGO,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 71.6666666666667 , 11.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 11.95 , 0 , 56 , 58.9285714285714 , 15.9642857142857 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 73.3333333333333 , 15 , 10 , 1.66666666666667 , 0 , 0 , 10.7333333333333 , 0 , 56 , 76.7857142857143 , 9.92857142857143 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S, 75 , 0 , 78.6666666666667 , 9.33333333333333 , 5.33333333333333 , 6.66666666666667 , 0 , 0 , 13 , 0 , 47 , 76.5957446808511 , 10.1276595744681 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S, 75 , 0 , 74.6666666666667 , 14.6666666666667 , 6.66666666666667 , 4 , 0 , 0 , 11.64 , 0 , 47 , 68.0851063829787 , 12.7872340425532 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,NICE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,NICE,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),NORTHWEST AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),XL AIRWAYS UK LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 81 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,PONTOISE,AERO SERVICES EXECUTIVE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,STRASBOURG,BRIT AIR,A,S, 47 , 0 , 80.8510638297872 , 17.0212765957447 , 2.12765957446809 , 0 , 0 , 0 , 9.1063829787234 , 0 , 46 , 69.5652173913043 , 13.3260869565217 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,STRASBOURG,BRIT AIR,D,S, 47 , 0 , 78.7234042553192 , 17.0212765957447 , 4.25531914893617 , 0 , 0 , 0 , 7.72340425531915 , 0 , 45 , 84.4444444444444 , 8.82222222222222 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,XL AIRWAYS UK LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 49.6666666666667 , 0 , 3 , 33.3333333333333 , 26.6666666666667 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,XL AIRWAYS UK LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 3 , 66.6666666666667 , 11.6666666666667 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,A,S, 90 , 0 , 81.1111111111111 , 12.2222222222222 , 6.66666666666667 , 0 , 0 , 0 , 6.62222222222222 , 0 , 87 , 54.0229885057471 , 19.9770114942529 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,D,S, 90 , 0 , 80 , 14.4444444444444 , 4.44444444444444 , 1.11111111111111 , 0 , 0 , 9.32222222222222 , 0 , 87 , 78.1609195402299 , 10.2298850574713 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,A,S, 60 , 0 , 81.6666666666667 , 16.6666666666667 , 1.66666666666667 , 0 , 0 , 0 , 7.1 , 0 , 59 , 72.8813559322034 , 13.5254237288136 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,D,S, 60 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 12.5 , 0 , 59 , 71.1864406779661 , 15.4576271186441 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 55 , 0 , 1 , 100 , 0 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMSONFLY LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 3 , 33.3333333333333 , 39 
30-Aug-2007 13:55,200704,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMSONFLY LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10.5 
30-Aug-2007 13:55,200704,GATWICK,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 15.5 
30-Aug-2007 13:55,200704,GATWICK,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 39.5 
30-Aug-2007 13:55,200704,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,A,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 31.75 , 0 , 8 , 37.5 , 27 
30-Aug-2007 13:55,200704,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,D,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 29.125 , 0 , 8 , 62.5 , 13.875 
30-Aug-2007 13:55,200704,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 0 , 4 , 25 , 47.5 
30-Aug-2007 13:55,200704,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 16.8333333333333 , 0 , 3 , 66.6666666666667 , 7.33333333333333 
30-Aug-2007 13:55,200704,GATWICK,GAMBIA,BANJUL,XL AIRWAYS UK LTD,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,GAMBIA,BANJUL,XL AIRWAYS UK LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S, 51 , 0 , 84.3137254901961 , 9.80392156862745 , 1.96078431372549 , 1.96078431372549 , 1.96078431372549 , 0 , 10.7647058823529 , 0 , 50 , 72 , 15.54 
30-Aug-2007 13:55,200704,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S, 51 , 0 , 64.7058823529412 , 21.5686274509804 , 9.80392156862745 , 3.92156862745098 , 0 , 0 , 16.9411764705882 , 0 , 50 , 68 , 21.12 
30-Aug-2007 13:55,200704,GATWICK,GERMANY,COLOGNE (BONN),EASYJET AIRLINE COMPANY LTD,A,S, 51 , 0 , 86.2745098039216 , 3.92156862745098 , 9.80392156862745 , 0 , 0 , 0 , 6.90196078431373 , 0 , 30 , 70 , 13.8666666666667 
30-Aug-2007 13:55,200704,GATWICK,GERMANY,COLOGNE (BONN),EASYJET AIRLINE COMPANY LTD,D,S, 51 , 0 , 80.3921568627451 , 13.7254901960784 , 5.88235294117647 , 0 , 0 , 0 , 10.8235294117647 , 0 , 30 , 63.3333333333333 , 19.2333333333333 
30-Aug-2007 13:55,200704,GATWICK,GERMANY,DRESDEN,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 96.6666666666667 , 0 , 0 , 3.33333333333333 , 0 , 0 , 3.16666666666667 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,GERMANY,DRESDEN,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 70 , 26.6666666666667 , 0 , 3.33333333333333 , 0 , 0 , 11.6666666666667 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,GERMANY,DUSSELDORF,FLYBE LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,GERMANY,FRANKFURT MAIN,XL AIRWAYS UK LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,GERMANY,FRANKFURT MAIN,XL AIRWAYS UK LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,GERMANY,FRIEDRICHSHAFEN,ASTRAEUS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 31.5 , 0 , 3 , 100 , 6.66666666666667 
30-Aug-2007 13:55,200704,GATWICK,GERMANY,FRIEDRICHSHAFEN,ASTRAEUS LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 39 , 0 , 3 , 66.6666666666667 , 11.3333333333333 
30-Aug-2007 13:55,200704,GATWICK,GERMANY,FRIEDRICHSHAFEN,HAMBURG INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Aug-2007 13:55,200704,GATWICK,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 78.9473684210526 , 9.91228070175439 
30-Aug-2007 13:55,200704,GATWICK,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 73.6842105263158 , 12.8421052631579 
30-Aug-2007 13:55,200704,GATWICK,GERMANY,HAMBURG,GERMANWINGS,A,S, 51 , 0 , 82.3529411764706 , 11.7647058823529 , 3.92156862745098 , 1.96078431372549 , 0 , 0 , 9.33333333333333 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,GERMANY,HAMBURG,GERMANWINGS,D,S, 51 , 0 , 70.5882352941176 , 17.6470588235294 , 9.80392156862745 , 0 , 1.96078431372549 , 0 , 14.1372549019608 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,GATWICK,GERMANY,HANOVER,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Aug-2007 13:55,200704,GATWICK,GERMANY,HANOVER,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
30-Aug-2007 13:55,200704,GATWICK,GERMANY,MUNICH,STERLING AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
