run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 16:08,200703,GATWICK,CUBA,VARADERO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 41.2 
04-Sep-2007 16:08,200703,GATWICK,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 27.4 , 0 , 1 , 0 , 30 
04-Sep-2007 16:08,200703,GATWICK,CUBA,VARADERO,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 13.3 
04-Sep-2007 16:08,200703,GATWICK,CYPRUS,LARNACA,AJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 15.6666666666667 
04-Sep-2007 16:08,200703,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 100 , 2.5 
04-Sep-2007 16:08,200703,GATWICK,CYPRUS,PAPHOS,AJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 6.55555555555556 
04-Sep-2007 16:08,200703,GATWICK,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 28.25 
04-Sep-2007 16:08,200703,GATWICK,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.875 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,GATWICK,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 44.4444444444444 , 148.611111111111 
04-Sep-2007 16:08,200703,GATWICK,CYPRUS,PAPHOS,GB AIRWAYS LTD,S, 74 , 0 , 51.3513513513513 , 18.9189189189189 , 21.6216216216216 , 8.10810810810811 , 0 , 0 , 22.7702702702703 , 0 , 55 , 58.1818181818182 , 20.9272727272727 
04-Sep-2007 16:08,200703,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
04-Sep-2007 16:08,200703,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 10 , 0 , 11 , 81.8181818181818 , 8.63636363636364 
04-Sep-2007 16:08,200703,GATWICK,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 20 , 0 , 45 , 35 , 10 , 0 , 5 , 5 , 81.25 , 0 , 19 , 57.8947368421053 , 22.4736842105263 
04-Sep-2007 16:08,200703,GATWICK,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,C, 19 , 0 , 47.3684210526316 , 21.0526315789474 , 15.7894736842105 , 5.26315789473684 , 10.5263157894737 , 0 , 40.6842105263158 , 0 , 1 , 0 , 30 
04-Sep-2007 16:08,200703,GATWICK,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 56 , 0 , 78.5714285714286 , 5.35714285714286 , 7.14285714285714 , 8.92857142857143 , 0 , 0 , 17.7142857142857 , 0 , 58 , 81.0344827586207 , 19.6034482758621 
04-Sep-2007 16:08,200703,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 122 , 0 , 71.3114754098361 , 13.1147540983607 , 10.655737704918 , 3.27868852459016 , 0 , 1.63934426229508 , 18.5 , 2 , 120 , 69.1666666666667 , 16.425 
04-Sep-2007 16:08,200703,GATWICK,DENMARK,AALBORG,STERLING AIRLINES,S, 52 , 0 , 86.5384615384615 , 7.69230769230769 , 0 , 5.76923076923077 , 0 , 0 , 10.3653846153846 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,GATWICK,DENMARK,BILLUND,MAERSK AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 128 , 69.53125 , 17 
04-Sep-2007 16:08,200703,GATWICK,DENMARK,BILLUND,STERLING AIRLINES,S, 96 , 0 , 90.625 , 4.16666666666667 , 4.16666666666667 , 1.04166666666667 , 0 , 0 , 5.85416666666667 , 0 , 22 , 50 , 20.9545454545455 
04-Sep-2007 16:08,200703,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 142 , 60.5633802816901 , 18.556338028169 
04-Sep-2007 16:08,200703,GATWICK,DENMARK,COPENHAGEN,STERLING AIRLINES,S, 176 , 0 , 87.5 , 8.52272727272727 , 0.568181818181818 , 3.40909090909091 , 0 , 0 , 8.19318181818182 , 0 , 36 , 88.8888888888889 , 4.94444444444444 
04-Sep-2007 16:08,200703,GATWICK,DJIBOUTI REPUBLIC,DJIBOUTI,DAALLO AIRLINES,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 27.4444444444444 , 0 , 10 , 10 , 46.1 
04-Sep-2007 16:08,200703,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 76.4705882352941 , 23.5294117647059 , 0 , 0 , 0 , 0 , 10 , 0 , 8 , 37.5 , 63.25 
04-Sep-2007 16:08,200703,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 27 
04-Sep-2007 16:08,200703,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 17.4444444444444 , 0 , 8 , 37.5 , 47.75 
04-Sep-2007 16:08,200703,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 8 , 0 , 25 , 37.5 , 0 , 37.5 , 0 , 0 , 41.875 , 0 , 9 , 66.6666666666667 , 9.88888888888889 
04-Sep-2007 16:08,200703,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 4 , 75 , 9.5 
04-Sep-2007 16:08,200703,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,MY TRAVEL AIRWAYS UK,C, 4 , 4 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSONFLY LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.9 , 0 , 10 , 70 , 22.8 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,ASWAN,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 14.375 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,HURGHADA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 43.2 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,HURGHADA,GB AIRWAYS LTD,S, 19 , 0 , 47.3684210526316 , 21.0526315789474 , 5.26315789473684 , 26.3157894736842 , 0 , 0 , 35.6842105263158 , 1 , 18 , 22.2222222222222 , 23.1666666666667 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,HURGHADA,MY TRAVEL AIRWAYS UK,C, 9 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 10 , 40 , 25 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 14.5 , 0 , 10 , 70 , 15.3 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,HURGHADA,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.5 , 0 , 8 , 50 , 15.25 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,HURGHADA,XL AIRWAYS UK LTD,C, 20 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.9 , 0 , 12 , 58.3333333333333 , 47.5 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,LUXOR,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 31.375 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,LUXOR,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 12.625 , 0 , 9 , 77.7777777777778 , 9.44444444444444 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,LUXOR,GB AIRWAYS LTD,C, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 25.75 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 18 , 0 , 50 , 27.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 21.9444444444444 , 0 , 16 , 62.5 , 17.5625 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,LUXOR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.375 , 0 , 8 , 87.5 , 11.75 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.25 , 0 , 10 , 90 , 7.5 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,LUXOR,XL AIRWAYS UK LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 8 , 87.5 , 6 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,MARSA ALAM,THOMSONFLY LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17.125 , 0 , 10 , 40 , 22.1 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),ASTRAEUS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 5.55555555555556 , 64.7222222222222 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 11 , 45.4545454545455 , 20.0909090909091 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),GB AIRWAYS LTD,S, 43 , 0 , 32.5581395348837 , 25.5813953488372 , 25.5813953488372 , 16.2790697674419 , 0 , 0 , 34.046511627907 , 0 , 26 , 38.4615384615385 , 77 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 19 , 0 , 47.3684210526316 , 21.0526315789474 , 31.5789473684211 , 0 , 0 , 0 , 19.5789473684211 , 0 , 19 , 47.3684210526316 , 42.2105263157895 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),SILVERJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 56.5 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 18 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 0 , 11.1111111111111 , 5.55555555555556 , 79.8333333333333 , 0 , 18 , 50 , 25.8333333333333 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 57.6923076923077 , 46.8076923076923 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,S, 19 , 0 , 31.5789473684211 , 31.5789473684211 , 31.5789473684211 , 5.26315789473684 , 0 , 0 , 28.3157894736842 , 1 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 49 , 0 , 51.0204081632653 , 10.2040816326531 , 8.16326530612245 , 8.16326530612245 , 20.4081632653061 , 2.04081632653061 , 72.530612244898 , 0 , 30 , 33.3333333333333 , 26.9 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,TABA,ASTRAEUS LTD,C, 14 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 17.9285714285714 , 0 , 21 , 52.3809523809524 , 24.8095238095238 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,TABA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.625 , 0 , 8 , 50 , 32.5 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,TABA,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.625 , 0 , 8 , 100 , 2.875 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,TABA,SILVERJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,TABA,THOMSONFLY LTD,C, 9 , 1 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 12.1111111111111 , 0 , 10 , 40 , 22.5 
04-Sep-2007 16:08,200703,GATWICK,EGYPT,TABA,XL AIRWAYS UK LTD,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 34.8888888888889 , 0 , 8 , 50 , 37.875 
04-Sep-2007 16:08,200703,GATWICK,EQUATORIAL GUINEA,MALABO,ASTRAEUS LTD,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 49.2222222222222 , 0 , 9 , 88.8888888888889 , 6.11111111111111 
04-Sep-2007 16:08,200703,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 70 , 0 , 72.8571428571429 , 22.8571428571429 , 4.28571428571429 , 0 , 0 , 0 , 9.5 , 0 , 80 , 81.25 , 17.6875 
04-Sep-2007 16:08,200703,GATWICK,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 80 , 16.6 
04-Sep-2007 16:08,200703,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 0 , 25 , 0 , 25 , 122.25 , 0 , 7 , 28.5714285714286 , 59.8571428571429 
04-Sep-2007 16:08,200703,GATWICK,FINLAND,KUUSAMO,ASTRAEUS LTD,C, 8 , 0 , 12.5 , 37.5 , 37.5 , 12.5 , 0 , 0 , 34.125 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,GATWICK,FINLAND,KUUSAMO,BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 1 , 100 , 6 
04-Sep-2007 16:08,200703,GATWICK,FINLAND,KUUSAMO,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 14.875 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S, 122 , 0 , 81.9672131147541 , 9.83606557377049 , 4.09836065573771 , 4.09836065573771 , 0 , 0 , 9.75409836065574 , 0 , 114 , 68.4210526315789 , 17.1140350877193 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,CHAMBERY,ASTRAEUS LTD,C, 82 , 0 , 47.5609756097561 , 14.6341463414634 , 18.2926829268293 , 19.5121951219512 , 0 , 0 , 31.6707317073171 , 0 , 72 , 56.9444444444444 , 24.3472222222222 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,CHAMBERY,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,CHAMBERY,XL AIRWAYS UK LTD,C, 21 , 0 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 33.3333333333333 , 9.52380952380952 , 0 , 61.7619047619048 , 0 , 8 , 37.5 , 22.25 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,GRENOBLE,ASTRAEUS LTD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 12.2 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,S, 34 , 0 , 76.4705882352941 , 14.7058823529412 , 8.82352941176471 , 0 , 0 , 0 , 9.94117647058824 , 0 , 46 , 71.7391304347826 , 9.71739130434783 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 61.2903225806452 , 16.1290322580645 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 21.258064516129 , 0 , 59 , 72.8813559322034 , 14.8135593220339 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 33 , 0 , 33.3333333333333 , 45.4545454545455 , 6.06060606060606 , 15.1515151515152 , 0 , 0 , 28.0909090909091 , 0 , 30 , 33.3333333333333 , 46.9 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,C, 10 , 0 , 80 , 0 , 10 , 0 , 0 , 10 , 42.4 , 0 , 10 , 70 , 7.4 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,GRENOBLE,MY TRAVEL AIRWAYS UK,C, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 8.75 , 0 , 8 , 75 , 20.125 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 25.5 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,GRENOBLE,THOMSONFLY LTD,C, 15 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 29.4666666666667 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,GRENOBLE,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 20.75 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,LYON,BMI BRITISH MIDLAND,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 25.6666666666667 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 20.5 , 0 , 16 , 62.5 , 27.1875 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,LYON,MONARCH AIRLINES,C, 20 , 0 , 20 , 30 , 30 , 20 , 0 , 0 , 35 , 0 , 16 , 31.25 , 42.4375 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 36 , 0 , 63.8888888888889 , 19.4444444444444 , 13.8888888888889 , 2.77777777777778 , 0 , 0 , 14.6666666666667 , 0 , 34 , 55.8823529411765 , 35.1764705882353 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,LYON,THOMSONFLY LTD,C, 11 , 1 , 54.5454545454545 , 27.2727272727273 , 18.1818181818182 , 0 , 0 , 0 , 19.7272727272727 , 0 , 16 , 68.75 , 18.1875 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,LYON,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 46.4285714285714 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S, 172 , 0 , 72.6744186046512 , 14.5348837209302 , 11.046511627907 , 1.74418604651163 , 0 , 0 , 11.8662790697674 , 0 , 176 , 69.8863636363636 , 15.6136363636364 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 29.0322580645161 , 45.1612903225806 , 14.5161290322581 , 11.2903225806452 , 0 , 0 , 28.5 , 0 , 58 , 72.4137931034483 , 15.2241379310345 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 45.4545454545455 , 58.4772727272727 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 88 , 73.8636363636364 , 13.4772727272727 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 78 , 0 , 73.0769230769231 , 16.6666666666667 , 7.69230769230769 , 2.56410256410256 , 0 , 0 , 13.025641025641 , 0 , 72 , 51.3888888888889 , 24.3888888888889 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 130 , 0 , 64.6153846153846 , 20 , 9.23076923076923 , 6.15384615384615 , 0 , 0 , 16.5307692307692 , 0 , 66 , 57.5757575757576 , 14.530303030303 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,NICE,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,NICE,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,STRASBOURG,BRIT AIR,S, 92 , 0 , 79.3478260869565 , 15.2173913043478 , 2.17391304347826 , 3.26086956521739 , 0 , 0 , 9.79347826086956 , 0 , 120 , 79.1666666666667 , 11.825 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,S, 171 , 0 , 67.2514619883041 , 24.5614035087719 , 6.4327485380117 , 1.75438596491228 , 0 , 0 , 12.5087719298246 , 1 , 172 , 63.953488372093 , 22.4302325581395 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S, 122 , 0 , 48.3606557377049 , 32.7868852459016 , 17.2131147540984 , 1.63934426229508 , 0 , 0 , 18.4426229508197 , 2 , 120 , 67.5 , 17.075 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 54.2857142857143 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 9.33333333333333 , 0 , 6 , 83.3333333333333 , 9 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 49.625 , 0 , 8 , 75 , 10.75 
04-Sep-2007 16:08,200703,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMSONFLY LTD,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 23.75 , 0 , 8 , 50 , 23 
04-Sep-2007 16:08,200703,GATWICK,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 157.6 
04-Sep-2007 16:08,200703,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 18 , 0 , 33.3333333333333 , 27.7777777777778 , 33.3333333333333 , 5.55555555555556 , 0 , 0 , 27.3888888888889 , 0 , 18 , 16.6666666666667 , 42.7777777777778 
04-Sep-2007 16:08,200703,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 41.3333333333333 , 0 , 10 , 40 , 18.3 
04-Sep-2007 16:08,200703,GATWICK,GAMBIA,BANJUL,XL AIRWAYS UK LTD,C, 10 , 0 , 50 , 10 , 40 , 0 , 0 , 0 , 22.7 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 106 , 0 , 79.2452830188679 , 14.1509433962264 , 4.71698113207547 , 1.88679245283019 , 0 , 0 , 9.27358490566038 , 0 , 108 , 64.8148148148148 , 16.5925925925926 
04-Sep-2007 16:08,200703,GATWICK,GERMANY,COLOGNE (BONN),EASYJET AIRLINE COMPANY LTD,S, 112 , 0 , 67.8571428571429 , 22.3214285714286 , 1.78571428571429 , 8.03571428571429 , 0 , 0 , 16.2142857142857 , 0 , 62 , 59.6774193548387 , 20.3548387096774 
04-Sep-2007 16:08,200703,GATWICK,GERMANY,DRESDEN,BRITISH AIRWAYS PLC,S, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 0 , 14.2857142857143 , 0 , 0 , 18.2142857142857 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,GATWICK,GERMANY,FRIEDRICHSHAFEN,ASTRAEUS LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.25 , 0 , 8 , 37.5 , 26.5 
