﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CHANIA,6644,3833,2811,4700,3063,1637,41.361702
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CORFU,12550,6985,5565,10459,6290,4169,19.992351
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,HERAKLION,11264,7370,3894,9526,6268,3258,18.244804
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KALAMATA,586,586,0,604,604,0,-2.980132
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KAVALA,490,0,490,506,0,506,-3.162055
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KEFALLINIA,4263,1132,3131,4847,1361,3486,-12.04869
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KOS,7896,4836,3060,8156,5091,3065,-3.187837
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,MYTILINI,1314,1314,0,1274,1274,0,3.139717
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,PREVEZA,206,0,206,226,0,226,-8.849558
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,RHODES,12139,6887,5252,11592,5924,5668,4.718772
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SALONIKA,2660,1390,1270,2318,2318,0,14.754098
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SKIATHOS,3331,0,3331,2855,0,2855,16.672504
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,THIRA (SANTORINI),1952,1489,463,2063,1530,533,-5.380514
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ZAKINTHOS,12446,8911,3535,11919,8538,3381,4.421512
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,CORFU,1283,0,1283,1346,0,1346,-4.680535
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,HERAKLION,1325,0,1325,0,0,0,0
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,KEFALLINIA,757,2,755,0,0,0,0
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,RHODES,762,0,762,1268,0,1268,-39.905363
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BRISTOL,ATHENS,2946,2946,0,2821,2821,0,4.431053
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BRISTOL,CHANIA,3363,3177,186,3429,3212,217,-1.924759
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BRISTOL,CORFU,10766,7530,3236,10674,6984,3690,0.861907
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BRISTOL,HERAKLION,6776,3844,2932,7746,4617,3129,-12.522592
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BRISTOL,KEFALLINIA,5607,3748,1859,2869,2647,222,95.433949
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BRISTOL,KOS,2831,1367,1464,2993,1023,1970,-5.412629
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BRISTOL,PREVEZA,1319,1319,0,1099,1099,0,20.018198
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BRISTOL,RHODES,3929,595,3334,4054,675,3379,-3.083374
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BRISTOL,SALONIKA,1641,0,1641,0,0,0,0
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BRISTOL,SKIATHOS,2069,973,1096,1495,1327,168,38.394649
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BRISTOL,THIRA (SANTORINI),793,0,793,1642,0,1642,-51.705238
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,BRISTOL,ZAKINTHOS,10393,7356,3037,10979,7385,3594,-5.337462
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,CORFU,3042,0,3042,1263,0,1263,140.855107
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,HERAKLION,1266,0,1266,1651,0,1651,-23.3192
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KEFALLINIA,1265,0,1265,1639,0,1639,-22.818792
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KOS,2153,0,2153,536,0,536,301.679104
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,RHODES,4564,0,4564,3199,0,3199,42.669584
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,ZAKINTHOS,4691,0,4691,2952,0,2952,58.909214
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,CORFU,2954,0,2954,2567,0,2567,15.075964
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,HERAKLION,0,0,0,1634,0,1634,-100
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,KEFALLINIA,1258,0,1258,1650,0,1650,-23.757576
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,KOS,1677,0,1677,0,0,0,0
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,RHODES,2974,0,2974,1876,185,1691,58.528785
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,ZAKINTHOS,2985,0,2985,1320,0,1320,126.136364
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA,1325,1325,0,1335,1335,0,-0.749064
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU,9302,7170,2132,10275,8418,1857,-9.469586
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,HERAKLION,4439,2696,1743,4494,2500,1994,-1.223854
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KAVALA,0,0,0,399,399,0,-100
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KEFALLINIA,2078,874,1204,1992,916,1076,4.317269
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KOS,4354,1486,2868,4023,1167,2856,8.227691
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,10153,7231,2922,9122,5754,3368,11.302346
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SALONIKA,1168,1168,0,2469,1241,1228,-52.693398
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SKIATHOS,628,628,0,961,961,0,-34.651405
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,THIRA (SANTORINI),1180,0,1180,0,0,0,0
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS,10587,6569,4018,10549,6647,3902,0.360224
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,5090,5090,0,3186,3186,0,59.761456
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU,5599,3967,1632,2685,1314,1371,108.528864
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION,5150,5150,0,4767,4767,0,8.034403
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EDINBURGH,KEFALLINIA,1017,1017,0,799,799,0,27.284105
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EDINBURGH,KOS,1454,1454,0,1513,1513,0,-3.899537
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EDINBURGH,RHODES,2600,2421,179,2540,1276,1264,2.362205
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EDINBURGH,SALONIKA,1245,1245,0,1290,1290,0,-3.488372
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EDINBURGH,ZAKINTHOS,2409,2409,0,2153,2153,0,11.890386
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EXETER,CORFU,1621,0,1621,1365,0,1365,18.754579
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EXETER,HERAKLION,1286,0,1286,0,0,0,0
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EXETER,RHODES,1653,0,1653,1657,0,1657,-0.2414
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,EXETER,ZAKINTHOS,1283,0,1283,0,0,0,0
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,GLASGOW,CHANIA,0,0,0,1595,1595,0,-100
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU,3266,1644,1622,4985,3535,1450,-34.48345
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,4790,3495,1295,6760,4869,1891,-29.142012
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,GLASGOW,KEFALLINIA,1109,1109,0,1133,1133,0,-2.11827
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,3370,3370,0,4467,4467,0,-24.557869
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,5388,4122,1266,4356,4356,0,23.69146
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,GLASGOW,SALONIKA,0,0,0,220,220,0,-100
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS,4831,3440,1391,4610,3128,1482,4.793926
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,3727,3727,0,3038,3038,0,22.679394
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,5219,3812,1407,4814,3560,1254,8.412962
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,3687,3687,0,3171,3171,0,16.272469
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KEFALLINIA,1373,1373,0,1062,1062,0,29.284369
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,2789,2789,0,1741,1741,0,60.19529
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,3094,3094,0,4493,3219,1274,-31.137325
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SALONIKA,1089,1089,0,1100,1100,0,-1
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,ZAKINTHOS,1811,1811,0,1677,1677,0,7.990459
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),RHODES,2694,2694,0,2841,2841,0,-5.174234
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),ZAKINTHOS,2740,2740,0,2685,2685,0,2.048417
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,7836,7836,0,7924,7924,0,-1.11055
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,8423,6054,2369,6890,3124,3766,22.249637
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,22791,16330,6461,22910,16940,5970,-0.519424
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,23033,16811,6222,24789,17193,7596,-7.083787
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA,2647,2647,0,2659,2659,0,-0.451297
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,MANCHESTER,KAVALA,1926,816,1110,2686,1227,1459,-28.294862
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,MANCHESTER,KEFALLINIA,12812,8034,4778,13404,7318,6086,-4.416592
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,13976,7594,6382,14790,8620,6170,-5.503719
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,4346,4346,0,4062,4062,0,6.99163
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI,1325,1325,0,1479,1479,0,-10.412441
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,6411,4508,1903,6284,4367,1917,2.021006
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,20296,14002,6294,17248,9086,8162,17.671614
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,14098,12204,1894,11557,10091,1466,21.986675
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,MANCHESTER,SKIATHOS,8163,4923,3240,7845,4471,3374,4.053537
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),11756,9149,2607,12628,9492,3136,-6.90529
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,12675,8297,4378,15410,8722,6688,-17.748215
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CORFU,9032,9032,0,8021,8021,0,12.604413
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,4497,4497,0,4862,4862,0,-7.507199
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KAVALA,0,0,0,415,415,0,-100
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KEFALLINIA,511,511,0,1259,1259,0,-59.412232
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,2628,2628,0,3778,3778,0,-30.439386
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,6971,6971,0,7001,7001,0,-0.42851
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SALONIKA,1066,1066,0,1722,1722,0,-38.095238
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SKIATHOS,1741,1741,0,948,948,0,83.649789
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,NEWCASTLE,THIRA (SANTORINI),1033,1033,0,1042,1042,0,-0.863724
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ZAKINTHOS,6113,6113,0,5877,5877,0,4.015654
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,NORWICH,CORFU,1598,0,1598,1257,0,1257,27.128083
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,NORWICH,HERAKLION,1261,0,1261,1633,0,1633,-22.780159
18/07/2019 13:03,201905,WESTERN EUROPE-EU,GREECE,NORWICH,RHODES,1607,0,1607,1619,0,1619,-0.741198
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,10922,10922,0,10907,10907,0,0.137526
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,111059,111059,0,111264,111264,0,-0.184246
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),7456,7456,0,7308,7308,0,2.025178
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,10650,10650,0,10674,10674,0,-0.224845
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,32495,32495,0,36011,36011,0,-9.763683
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,165517,165517,0,169402,169402,0,-2.293361
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,23440,23440,0,24453,24453,0,-4.142641
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,40930,40930,0,43325,43325,0,-5.527986
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,9139,9139,0,0,0,0,0
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,33626,33626,0,31686,31686,0,6.122578
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),13448,13448,0,13052,13052,0,3.034018
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,10127,10127,0,10032,10032,0,0.94697
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN,15345,15345,0,11728,11728,0,30.840723
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,29809,29809,0,30238,30238,0,-1.418745
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,76004,76004,0,75095,75095,0,1.210467
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),13742,13742,0,13341,13341,0,3.005772
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,7239,7239,0,7086,7086,0,2.159187
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,16506,16506,0,16631,16631,0,-0.751608
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,4335,4335,0,4152,4152,0,4.407514
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,KERRY COUNTY,116,0,116,0,0,0,0
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,7257,7257,0,7065,7065,0,2.717622
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,75594,75594,0,76120,76120,0,-0.691014
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),2967,2967,0,3136,3136,0,-5.389031
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,3038,3038,0,3295,3295,0,-7.799697
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,4959,4959,0,0,0,0,0
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,3599,3599,0,3794,3794,0,-5.139694
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,36087,36087,0,36476,36476,0,-1.066455
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),3852,3852,0,3579,3579,0,7.627829
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,SHANNON,1422,1422,0,1339,1339,0,6.198656
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK,932,932,0,1265,1265,0,-26.324111
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,8184,8184,0,9192,8987,205,-10.966057
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,DONCASTER SHEFFIELD,DUBLIN,3667,3667,0,3492,3492,0,5.011455
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,15244,15244,0,17360,17360,0,-12.18894
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),6676,6676,0,6234,6234,0,7.090151
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,SHANNON,1990,1990,0,0,0,0,0
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,5035,5035,0,4335,4335,0,16.147636
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,58701,58701,0,55978,55978,0,4.864411
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),2942,2942,0,2832,2832,0,3.884181
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,2828,2828,0,2852,2764,88,-0.841515
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,3249,3249,0,3303,3303,0,-1.634877
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,CORK,2433,2433,0,2397,2397,0,1.501877
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL,885,885,0,610,610,0,45.081967
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,44918,44489,429,43278,43278,0,3.789454
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,1696,1696,0,1272,1272,0,33.333333
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,4602,4602,0,4298,4298,0,7.073057
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,DUBLIN,2048,2048,0,1849,1849,0,10.762574
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,25382,25382,0,24781,24781,0,2.425245
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,5369,5369,0,5427,5427,0,-1.06873
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,33033,33033,0,31875,31875,0,3.632941
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),6561,6561,0,6496,6496,0,1.000616
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),SHANNON,22,0,22,1119,1119,0,-98.033959
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,9632,9632,0,9391,9391,0,2.566287
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,79685,79685,0,78030,78030,0,2.120979
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),3740,3740,0,3746,3746,0,-0.160171
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,6796,6796,0,6334,6334,0,7.293969
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK,0,0,0,1031,1031,0,-100
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,23790,19008,4782,19130,19130,0,24.359645
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,CORK,454,454,0,513,513,0,-11.500975
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,2810,2810,0,2853,2853,0,-1.507185
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,OXFORD (KIDLINGTON),DUBLIN,0,0,0,100,100,0,-100
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,CORK,1370,1370,0,2333,2333,0,-41.277325
18/07/2019 13:03,201905,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,11236,11236,0,14164,14164,0,-20.672127
18/07/2019 13:03,201905,WESTERN EUROPE-EU,ITALY,GATWICK,ALGHERO (FERTILIA),1133,0,1133,1268,0,1268,-10.646688
18/07/2019 13:03,201905,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),11699,11699,0,10634,10634,0,10.015046
18/07/2019 13:03,201905,WESTERN EUROPE-EU,ITALY,GATWICK,BERGAMO,64,0,64,0,0,0,0
18/07/2019 13:03,201905,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,8457,8457,0,8640,8640,0,-2.118056
18/07/2019 13:03,201905,WESTERN EUROPE-EU,ITALY,GATWICK,BRINDISI,2554,2554,0,1176,1176,0,117.176871
18/07/2019 13:03,201905,WESTERN EUROPE-EU,ITALY,GATWICK,CAGLIARI (ELMAS),5036,5036,0,4798,4798,0,4.9604
18/07/2019 13:03,201905,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),24865,23510,1355,24541,22962,1579,1.32024
18/07/2019 13:03,201905,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,11376,11376,0,7148,7148,0,59.149412
18/07/2019 13:03,201905,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA,7299,7299,0,7436,7409,27,-1.842388
18/07/2019 13:03,201905,WESTERN EUROPE-EU,ITALY,GATWICK,LAMETIA-TERME,884,0,884,0,0,0,0
18/07/2019 13:03,201905,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),24478,24478,0,24664,24664,0,-0.754136
18/07/2019 13:03,201905,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),51130,51130,0,51125,51125,0,0.00978
18/07/2019 13:03,201905,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,50060,43486,6574,45688,42656,3032,9.569252
18/07/2019 13:03,201905,WESTERN EUROPE-EU,ITALY,GATWICK,OLBIA,8642,7331,1311,7128,5808,1320,21.24018
18/07/2019 13:03,201905,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO,5684,5684,0,5941,5941,0,-4.325871
