run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,ALL LEISURE AIRLINES LTD,A,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 144.5 , 0 , 1 , 0 , 99 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,ALL LEISURE AIRLINES LTD,D,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 101.5 , 0 , 1 , 0 , 49 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,BRITANNIA AB,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 43.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,BRITANNIA AB,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 54.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 17.75 , 0 , 17 , 47.0588235294118 , 61.5294117647059 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.5 , 0 , 17 , 58.8235294117647 , 26.5294117647059 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 70 , 0 , 64.2857142857143 , 21.4285714285714 , 11.4285714285714 , 2.85714285714286 , 0 , 0 , 15.8857142857143 , 0 , 72 , 66.6666666666667 , 11.25 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 70 , 0 , 42.8571428571429 , 40 , 14.2857142857143 , 2.85714285714286 , 0 , 0 , 20.4714285714286 , 0 , 72 , 66.6666666666667 , 16.25 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,CALEDONIAN AIRWAYS,A,C, 18 , 0 , 38.8888888888889 , 22.2222222222222 , 0 , 22.2222222222222 , 16.6666666666667 , 0 , 72.3333333333333 , 2 , 18 , 50 , 18.1111111111111 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,CALEDONIAN AIRWAYS,D,C, 20 , 0 , 15 , 30 , 10 , 20 , 25 , 0 , 103.45 , 4 , 17 , 41.1764705882353 , 23.2941176470588 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,CHALLENGAIR,A,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 84 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,CHALLENGAIR,D,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 172.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 61 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 44 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,A,C, 15 , 0 , 60 , 26.6666666666667 , 0 , 6.66666666666667 , 6.66666666666667 , 0 , 28.4666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,D,C, 16 , 0 , 81.25 , 6.25 , 0 , 6.25 , 6.25 , 0 , 26.1875 , 1 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,LEISURE INTERNATIONAL,A,C, 8 , 0 , 0 , 12.5 , 12.5 , 50 , 12.5 , 12.5 , 141 , 0 , 21 , 38.0952380952381 , 52.0952380952381 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,LEISURE INTERNATIONAL,D,C, 8 , 0 , 25 , 0 , 12.5 , 37.5 , 12.5 , 12.5 , 115.375 , 0 , 21 , 38.0952380952381 , 52.2857142857143 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 34 , 0 , 11.7647058823529 , 20.5882352941176 , 26.4705882352941 , 38.2352941176471 , 2.94117647058824 , 0 , 59.3823529411765 , 1 , 38 , 31.5789473684211 , 64.7631578947368 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 35 , 0 , 45.7142857142857 , 22.8571428571429 , 14.2857142857143 , 17.1428571428571 , 0 , 0 , 28.2571428571429 , 0 , 39 , 41.025641025641 , 45.8461538461538 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 25 , 0 , 37.5 , 37.5 , 0 , 0 , 51.25 , 0 , 9 , 22.2222222222222 , 40 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 35 , 0 , 9 , 55.5555555555556 , 27.7777777777778 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,OASIS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,OASIS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 142 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,STERLING EUROPEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 51.7 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,STERLING EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 59.8 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,TRANSAER,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 78.5 , 2 , 11 , 27.2727272727273 , 39.6363636363636 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,TRANSAER,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 52 , 1 , 9 , 11.1111111111111 , 64.7777777777778 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,VIVA,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 16.3333333333333 , 0 , 12 , 91.6666666666667 , 4.91666666666667 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,VIVA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 86.6666666666667 , 5.9 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,VIVA,D,C, 2 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 1 , 10 , 80 , 14 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MALAGA,VIVA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 80 , 10.4666666666667 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MURCIA SAN JAVIER,AIR 2000,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MURCIA SAN JAVIER,AIR 2000,D,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 61.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MURCIA SAN JAVIER,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 31.1666666666667 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MURCIA SAN JAVIER,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 33 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,A,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 24.4615384615385 , 0 , 9 , 44.4444444444444 , 29.5555555555556 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,D,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 0 , 7.69230769230769 , 0 , 26.6153846153846 , 0 , 9 , 44.4444444444444 , 37.1111111111111 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 36 , 0 , 52.7777777777778 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 2.77777777777778 , 0 , 33.3611111111111 , 0 , 27 , 74.0740740740741 , 24.8518518518519 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 35 , 0 , 71.4285714285714 , 2.85714285714286 , 8.57142857142857 , 14.2857142857143 , 2.85714285714286 , 0 , 26.0857142857143 , 0 , 27 , 62.962962962963 , 33.1851851851852 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 5 , 0 , 40 , 20 , 20 , 0 , 20 , 0 , 62.8 , 3 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 40 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,AIR FOYLE PASSENGER AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 156.8 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,AIR FOYLE PASSENGER AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.25 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,AIR OPERATIONS EUROPE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 234 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 29 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 37.2 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,ALL LEISURE AIRLINES LTD,A,C, 5 , 0 , 0 , 0 , 40 , 40 , 20 , 0 , 109 , 0 , 4 , 25 , 60 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,ALL LEISURE AIRLINES LTD,D,C, 5 , 0 , 0 , 40 , 0 , 40 , 20 , 0 , 93 , 0 , 4 , 50 , 61.5 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 56 , 1 , 64.2857142857143 , 14.2857142857143 , 10.7142857142857 , 7.14285714285714 , 3.57142857142857 , 0 , 24.6607142857143 , 1 , 66 , 60.6060606060606 , 37.0909090909091 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 55 , 3 , 58.1818181818182 , 18.1818181818182 , 10.9090909090909 , 5.45454545454545 , 5.45454545454545 , 1.81818181818182 , 34.8545454545455 , 0 , 65 , 63.0769230769231 , 28.2 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 0 , 25 , 0 , 25 , 0 , 50 , 295.25 , 0 , 10 , 70 , 30.8 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 0 , 25 , 25 , 0 , 0 , 50 , 307.75 , 0 , 10 , 70 , 26.8 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 149 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,A,S, 14 , 0 , 64.2857142857143 , 28.5714285714286 , 7.14285714285714 , 0 , 0 , 0 , 11.8571428571429 , 0 , 8 , 62.5 , 39.625 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,D,C, 2 , 0 , 0 , 0 , 0 , 0 , 50 , 50 , 353.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,D,S, 14 , 0 , 42.8571428571429 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 0 , 20.6428571428571 , 0 , 8 , 37.5 , 48.375 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-20 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 53.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 50.6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,IBERIA,A,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 4.74193548387097 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,IBERIA,D,S, 31 , 0 , 74.1935483870968 , 16.1290322580645 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 10.741935483871 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,LEISURE INTERNATIONAL,A,C, 6 , 1 , 16.6666666666667 , 16.6666666666667 , 0 , 66.6666666666667 , 0 , 0 , 69 , 0 , 13 , 38.4615384615385 , 45.7692307692308 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,LEISURE INTERNATIONAL,D,C, 6 , 0 , 0 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 0 , 16.6666666666667 , 140.833333333333 , 0 , 14 , 57.1428571428571 , 55.7142857142857 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 29 , 0 , 27.5862068965517 , 13.7931034482759 , 41.3793103448276 , 13.7931034482759 , 3.44827586206897 , 0 , 39.2068965517241 , 0 , 37 , 37.8378378378378 , 64.9189189189189 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 30 , 0 , 40 , 26.6666666666667 , 20 , 10 , 3.33333333333333 , 0 , 32.4333333333333 , 0 , 38 , 28.9473684210526 , 66.1578947368421 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 22 , 0 , 36.3636363636364 , 9.09090909090909 , 18.1818181818182 , 27.2727272727273 , 9.09090909090909 , 0 , 53.5454545454545 , 0 , 18 , 88.8888888888889 ,-2.27777777777778 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 22 , 0 , 40.9090909090909 , 27.2727272727273 , 18.1818181818182 , 4.54545454545455 , 9.09090909090909 , 0 , 45.7272727272727 , 0 , 19 , 73.6842105263158 , 9.8421052631579 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,OASIS INTERNATIONAL,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,OASIS INTERNATIONAL,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15.3333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,TRANSAER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 60 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,TRANSAER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 40 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,VIVA,A,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 16.4285714285714 , 2 , 5 , 20 , 39.6 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PALMA DE MALLORCA,VIVA,D,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 19.1428571428571 , 2 , 6 , 33.3333333333333 , 58.3333333333333 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PAMPLONA,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,PAMPLONA,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,REUS,AIR 2000,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 24 , 0 , 4 , 100 ,-10.75 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,REUS,AIR 2000,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 22.4 , 0 , 4 , 50 , 14.25 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,REUS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 39.2222222222222 , 0 , 9 , 44.4444444444444 , 27.5555555555556 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,REUS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 15.1111111111111 , 0 , 9 , 44.4444444444444 , 31.1111111111111 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,REUS,MONARCH AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-22.8 , 0 , 11 , 36.3636363636364 , 49.4545454545455 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,REUS,MONARCH AIRLINES,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17.8 , 0 , 10 , 30 , 68.7 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),AIR FOYLE PASSENGER AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 53.5 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),AIR FOYLE PASSENGER AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 55.5 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 86 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),EUROPEAN AIR CHARTER,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 26.75 , 0 , 5 , 20 , 154.8 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),EUROPEAN AIR CHARTER,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 28.75 , 0 , 5 , 20 , 148.2 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 28.4 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 28 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 93.5483870967742 ,-3.06451612903226 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 93.5483870967742 , 7.2258064516129 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),KLM UK LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 1 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),KLM UK LTD,D,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 24 , 1 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 345 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),TRANSAER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,A,S, 27 , 0 , 77.7777777777778 , 3.7037037037037 , 11.1111111111111 , 3.7037037037037 , 3.7037037037037 , 0 , 23.037037037037 , 0 , 18 , 38.8888888888889 , 24.4444444444444 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,D,S, 27 , 0 , 74.0740740740741 , 14.8148148148148 , 3.7037037037037 , 3.7037037037037 , 3.7037037037037 , 0 , 20.1481481481481 , 0 , 18 , 55.5555555555556 , 17.8888888888889 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,VITORIA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 72 
13-Jan-2004 14:33,199607,GATWICK,SPAIN,VITORIA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 104 
13-Jan-2004 14:33,199607,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 29.2222222222222 , 0 , 8 , 50 , 26.875 
13-Jan-2004 14:33,199607,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 26.8888888888889 , 0 , 8 , 62.5 , 23.875 
