run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:27,199605,GATWICK,GREECE,CORFU,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,CORFU,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 146 
13-Jan-2004 14:27,199605,GATWICK,GREECE,CORFU,LEISURE INTERNATIONAL,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 16.7142857142857 , 1 , 20 , 50 , 38.9 
13-Jan-2004 14:27,199605,GATWICK,GREECE,CORFU,MONARCH AIRLINES,C, 30 , 0 , 56.6666666666667 , 20 , 10 , 13.3333333333333 , 0 , 0 , 24.1333333333333 , 5 , 37 , 45.9459459459459 , 34.5135135135135 
13-Jan-2004 14:27,199605,GATWICK,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 0 , 6.5 , 2 , 16 , 0 , 78 
13-Jan-2004 14:27,199605,GATWICK,GREECE,CORFU,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 50 
13-Jan-2004 14:27,199605,GATWICK,GREECE,HERAKLION,AIR 2000,C, 23 , 0 , 56.5217391304348 , 4.34782608695652 , 8.69565217391304 , 30.4347826086956 , 0 , 0 , 32.8260869565217 , 0 , 27 , 37.037037037037 , 38.2962962962963 
13-Jan-2004 14:27,199605,GATWICK,GREECE,HERAKLION,ALL LEISURE AIRLINES LTD,C, 8 , 0 , 0 , 12.5 , 25 , 62.5 , 0 , 0 , 104 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 18 , 0 , 38.8888888888889 , 22.2222222222222 , 5.55555555555556 , 22.2222222222222 , 11.1111111111111 , 0 , 54.4444444444444 , 0 , 25 , 56 , 60.28 
13-Jan-2004 14:27,199605,GATWICK,GREECE,HERAKLION,CALEDONIAN AIRWAYS,C, 19 , 0 , 15.7894736842105 , 26.3157894736842 , 10.5263157894737 , 26.3157894736842 , 21.0526315789474 , 0 , 78.6315789473684 , 0 , 12 , 33.3333333333333 , 24.3333333333333 
13-Jan-2004 14:27,199605,GATWICK,GREECE,HERAKLION,EXCEL AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 28.6666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,HERAKLION,LEISURE INTERNATIONAL,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 16 , 18.75 , 42.9375 
13-Jan-2004 14:27,199605,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 29.25 , 0 , 28 , 60.7142857142857 , 16.6071428571429 
13-Jan-2004 14:27,199605,GATWICK,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 30 , 30 , 30 , 10 , 0 , 0 , 30.2 , 0 , 8 , 50 , 22.375 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KALAMATA,AIR 2000,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 42.8571428571429 , 0 , 0 , 0 , 24.7142857142857 , 1 , 7 , 14.2857142857143 , 37.8571428571429 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KALAMATA,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 98.5 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KALAMATA,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 52 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KALAMATA,MONARCH AIRLINES,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 21.1428571428571 , 1 , 8 , 12.5 , 53.125 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KAVALLA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.42857142857143 , 1 , 9 , 77.7777777777778 , 7.66666666666667 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KAVALLA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 0.375 , 0 , 8 , 37.5 , 22.5 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KEFALLINIA,AIR 2000,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 4 , 0 , 7 , 42.8571428571429 , 23.7142857142857 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 16 , 0 , 68.75 , 18.75 , 12.5 , 0 , 0 , 0 , 13.8125 , 2 , 15 , 60 , 36.1333333333333 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KEFALLINIA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 4 , 25 , 39.25 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KEFALLINIA,LEISURE INTERNATIONAL,C, 4 , 0 , 25 , 0 , 25 , 0 , 50 , 0 , 177.75 , 0 , 7 , 42.8571428571429 , 28 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 45.4545454545455 , 34 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 14.2857142857143 , 28.5714285714286 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 38.7142857142857 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KOS,AIR 2000,C, 20 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.05 , 1 , 14 , 92.8571428571429 ,-1.57142857142857 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KOS,AIRWORLD AVIATION LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KOS,BRITANNIA AIRWAYS,C, 9 , 0 , 11.1111111111111 , 44.4444444444444 , 44.4444444444444 , 0 , 0 , 0 , 31.6666666666667 , 1 , 14 , 28.5714285714286 , 77.5714285714286 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KOS,CALEDONIAN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 1 , 14 , 14.2857142857143 , 82.6428571428571 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KOS,EXCEL AIRWAYS LTD,C, 6 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 91.8333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KOS,MONARCH AIRLINES,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 119 , 2 , 25 , 16 , 55.04 
13-Jan-2004 14:27,199605,GATWICK,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 10 , 20 , 60 , 10 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,LEMNOS,GB AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 122 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,LEMNOS,MONARCH AIRLINES,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,MIKONOS,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 ,-0.555555555555556 
13-Jan-2004 14:27,199605,GATWICK,GREECE,MITILINI,AIR 2000,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 0 , 29 , 1 , 8 , 37.5 , 81.125 
13-Jan-2004 14:27,199605,GATWICK,GREECE,MITILINI,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
13-Jan-2004 14:27,199605,GATWICK,GREECE,MITILINI,AIRWORLD AVIATION LTD,C, 9 , 0 , 11.1111111111111 , 0 , 22.2222222222222 , 66.6666666666667 , 0 , 0 , 85.2222222222222 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,MITILINI,BRITANNIA AIRWAYS,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 48 , 0 , 7 , 42.8571428571429 , 22.8571428571429 
13-Jan-2004 14:27,199605,GATWICK,GREECE,MITILINI,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 84 
13-Jan-2004 14:27,199605,GATWICK,GREECE,MITILINI,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 39.6666666666667 
13-Jan-2004 14:27,199605,GATWICK,GREECE,PREVEZA,AIR 2000,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 0 , 44.4444444444444 , 0 , 0 , 61.4444444444444 , 1 , 10 , 70 , 55.4 
13-Jan-2004 14:27,199605,GATWICK,GREECE,PREVEZA,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 189.25 
13-Jan-2004 14:27,199605,GATWICK,GREECE,PREVEZA,AIRWORLD AVIATION LTD,C, 10 , 0 , 30 , 60 , 10 , 0 , 0 , 0 , 20.6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,PREVEZA,ALL LEISURE AIRLINES LTD,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 42.8571428571429 , 0 , 152.142857142857 , 3 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,PREVEZA,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 16.4285714285714 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,PREVEZA,CALEDONIAN AIRWAYS,C, 7 , 1 , 57.1428571428571 , 0 , 42.8571428571429 , 0 , 0 , 0 , 21.7142857142857 , 0 , 8 , 37.5 , 115.875 
13-Jan-2004 14:27,199605,GATWICK,GREECE,PREVEZA,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 106.166666666667 
13-Jan-2004 14:27,199605,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 40.8333333333333 , 0 , 15 , 60 , 14.5333333333333 
13-Jan-2004 14:27,199605,GATWICK,GREECE,PREVEZA,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 380 
13-Jan-2004 14:27,199605,GATWICK,GREECE,RHODES,AIR 2000,C, 26 , 0 , 46.1538461538462 , 3.84615384615385 , 11.5384615384615 , 34.6153846153846 , 3.84615384615385 , 0 , 45.2692307692308 , 1 , 20 , 15 , 48.7 
13-Jan-2004 14:27,199605,GATWICK,GREECE,RHODES,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 20.1666666666667 
13-Jan-2004 14:27,199605,GATWICK,GREECE,RHODES,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 139.333333333333 
13-Jan-2004 14:27,199605,GATWICK,GREECE,RHODES,BRITANNIA AIRWAYS,C, 17 , 0 , 47.0588235294118 , 17.6470588235294 , 17.6470588235294 , 17.6470588235294 , 0 , 0 , 33.1764705882353 , 1 , 35 , 54.2857142857143 , 20.8 
13-Jan-2004 14:27,199605,GATWICK,GREECE,RHODES,CALEDONIAN AIRWAYS,C, 11 , 1 , 0 , 18.1818181818182 , 27.2727272727273 , 45.4545454545455 , 0 , 9.09090909090909 , 127.727272727273 , 0 , 18 , 16.6666666666667 , 139.388888888889 
13-Jan-2004 14:27,199605,GATWICK,GREECE,RHODES,LEISURE INTERNATIONAL,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 324 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,RHODES,MONARCH AIRLINES,C, 15 , 1 , 60 , 13.3333333333333 , 20 , 6.66666666666667 , 0 , 0 , 20.9333333333333 , 0 , 21 , 47.6190476190476 , 26.7142857142857 
13-Jan-2004 14:27,199605,GATWICK,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.75 , 0 , 16 , 37.5 , 53.625 
13-Jan-2004 14:27,199605,GATWICK,GREECE,SALONIKA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 37.5714285714286 
13-Jan-2004 14:27,199605,GATWICK,GREECE,SALONIKA,AIRWORLD AVIATION LTD,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 27.25 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.42857142857143 , 1 , 18 , 38.8888888888889 , 50.7222222222222 
13-Jan-2004 14:27,199605,GATWICK,GREECE,SALONIKA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 120.75 
13-Jan-2004 14:27,199605,GATWICK,GREECE,SALONIKA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 11.8 
13-Jan-2004 14:27,199605,GATWICK,GREECE,SALONIKA,MONARCH AIRLINES,C, 16 , 0 , 31.25 , 12.5 , 6.25 , 37.5 , 12.5 , 0 , 68.75 , 2 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 11.2222222222222 , 1 , 7 , 100 , 0.857142857142857 
13-Jan-2004 14:27,199605,GATWICK,GREECE,SAMOS,BRITANNIA AIRWAYS,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 108 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,SAMOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 50.875 
13-Jan-2004 14:27,199605,GATWICK,GREECE,SKIATHOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 36.5833333333333 
13-Jan-2004 14:27,199605,GATWICK,GREECE,SKIATHOS,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 86 
13-Jan-2004 14:27,199605,GATWICK,GREECE,SKIATHOS,AIRWORLD AVIATION LTD,C, 16 , 0 , 43.75 , 18.75 , 18.75 , 12.5 , 6.25 , 0 , 30.1875 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,SKIATHOS,ALL LEISURE AIRLINES LTD,C, 9 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 85.4444444444444 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,SKIATHOS,BRITANNIA AB,C, 8 , 0 , 12.5 , 37.5 , 0 , 50 , 0 , 0 , 79.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,SKIATHOS,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 81.8181818181818 ,-0.545454545454545 
13-Jan-2004 14:27,199605,GATWICK,GREECE,SKIATHOS,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 33.3333333333333 , 62.8333333333333 
13-Jan-2004 14:27,199605,GATWICK,GREECE,SKIATHOS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 18.875 
13-Jan-2004 14:27,199605,GATWICK,GREECE,SKIATHOS,MONARCH AIRLINES,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 27.4444444444444 , 1 , 8 , 50 , 14.25 
13-Jan-2004 14:27,199605,GATWICK,GREECE,SKIATHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 44.4444444444444 , 0 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 50.3333333333333 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,THIRA (SANTORINI),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
13-Jan-2004 14:27,199605,GATWICK,GREECE,THIRA (SANTORINI),EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 21.4285714285714 , 44.1428571428571 
13-Jan-2004 14:27,199605,GATWICK,GREECE,THIRA (SANTORINI),GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 390 
13-Jan-2004 14:27,199605,GATWICK,GREECE,ZAKINTHOS,AIR 2000,C, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 ,-1.07142857142857 , 2 , 13 , 46.1538461538462 , 22.5384615384615 
13-Jan-2004 14:27,199605,GATWICK,GREECE,ZAKINTHOS,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 46.4 
13-Jan-2004 14:27,199605,GATWICK,GREECE,ZAKINTHOS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 37.3333333333333 
13-Jan-2004 14:27,199605,GATWICK,GREECE,ZAKINTHOS,AIRWORLD AVIATION LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 15 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9 , 1 , 24 , 58.3333333333333 , 14.25 
13-Jan-2004 14:27,199605,GATWICK,GREECE,ZAKINTHOS,CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 37.5 , 0 , 7 , 0 , 71.1428571428571 
13-Jan-2004 14:27,199605,GATWICK,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,GREECE,ZAKINTHOS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 123 
13-Jan-2004 14:27,199605,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 20.8333333333333 , 2 , 15 , 60 , 18.7333333333333 
13-Jan-2004 14:27,199605,GATWICK,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 28.2222222222222 , 1 , 23 , 17.3913043478261 , 43.8260869565217 
13-Jan-2004 14:27,199605,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S, 17 , 1 , 64.7058823529412 , 23.5294117647059 , 11.7647058823529 , 0 , 0 , 0 , 7 , 0 , 16 , 62.5 , 19.375 
13-Jan-2004 14:27,199605,GATWICK,GRENADA,GRENADA,CALEDONIAN AIRWAYS,C, 4 , 2 , 0 , 50 , 25 , 25 , 0 , 0 , 53 , 0 , 5 , 40 , 66.6 
13-Jan-2004 14:27,199605,GATWICK,HUNGARY,BUDAPEST,GARUDA INDONESIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 157.5 
13-Jan-2004 14:27,199605,GATWICK,INDIA,GOA,CALEDONIAN AIRWAYS,C, 10 , 0 , 40 , 0 , 10 , 40 , 10 , 0 , 73.9 , 1 , 8 , 75 , 16.375 
13-Jan-2004 14:27,199605,GATWICK,INDIA,GOA,MONARCH AIRLINES,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.8 , 1 , 4 , 0 , 78.75 
13-Jan-2004 14:27,199605,GATWICK,INDONESIA,BALI INTERNATIONAL,GARUDA INDONESIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
13-Jan-2004 14:27,199605,GATWICK,INDONESIA,BALI INTERNATIONAL,GARUDA INDONESIA,S, 16 , 0 , 50 , 31.25 , 12.5 , 6.25 , 0 , 0 , 17.0625 , 0 , 19 , 52.6315789473684 , 75.3684210526316 
13-Jan-2004 14:27,199605,GATWICK,INDONESIA,JAKARTA (SOEKARNO-HATTA INTNL),GARUDA INDONESIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 217.888888888889 
13-Jan-2004 14:27,199605,GATWICK,IRISH REPUBLIC,CORK,CITY FLYER EXPRESS,S, 142 , 0 , 74.6478873239437 , 15.4929577464789 , 8.45070422535211 , 1.40845070422535 , 0 , 0 , 9.12676056338028 , 0 , 62 , 69.3548387096774 , 14.1774193548387 
13-Jan-2004 14:27,199605,GATWICK,IRISH REPUBLIC,DUBLIN,CITY FLYER EXPRESS,S, 250 , 0 , 71.2 , 18.8 , 8.4 , 1.6 , 0 , 0 , 11.432 , 0 , 194 , 73.1958762886598 , 9.42268041237113 
13-Jan-2004 14:27,199605,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 264 , 0 , 84.8484848484848 , 11.3636363636364 , 3.03030303030303 , 0.757575757575758 , 0 , 0 , 5.26515151515152 , 5 , 178 , 85.9550561797753 , 7.67977528089888 
13-Jan-2004 14:27,199605,GATWICK,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 162 , 0 , 83.9506172839506 , 3.7037037037037 , 2.46913580246914 , 8.64197530864197 , 1.23456790123457 , 0 , 11.7283950617284 , 8 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,ISRAEL,OVDA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 51.6666666666667 
13-Jan-2004 14:27,199605,GATWICK,ISRAEL,TEL AVIV,AIR 2000,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 30 , 0 , 9 , 11.1111111111111 , 43.6666666666667 
13-Jan-2004 14:27,199605,GATWICK,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,S, 61 , 1 , 45.9016393442623 , 22.9508196721311 , 22.9508196721311 , 8.19672131147541 , 0 , 0 , 25.655737704918 , 1 , 62 , 69.3548387096774 , 11.1290322580645 
13-Jan-2004 14:27,199605,GATWICK,ISRAEL,TEL AVIV,CALEDONIAN AIRWAYS,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 29.6 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,ISRAEL,TEL AVIV,EL AL,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40.5 , 0 , 4 , 50 ,-4 
13-Jan-2004 14:27,199605,GATWICK,ISRAEL,TEL AVIV,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 7 , 0 , 75 
13-Jan-2004 14:27,199605,GATWICK,ISRAEL,TEL AVIV,MONARCH AIRLINES,C, 28 , 0 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 35.7142857142857 , 7.14285714285714 , 0 , 69.6785714285714 , 2 , 26 , 26.9230769230769 , 61.3846153846154 
13-Jan-2004 14:27,199605,GATWICK,ITALY,ALGHERO/SASSARI,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 156.5 
13-Jan-2004 14:27,199605,GATWICK,ITALY,ALGHERO/SASSARI,MONARCH AIRLINES,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 53.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,ITALY,ALGHERO/SASSARI,STERLING EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 258.5 
13-Jan-2004 14:27,199605,GATWICK,ITALY,BOLOGNA,ALITALIA,S, 62 , 0 , 59.6774193548387 , 20.9677419354839 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 19.241935483871 , 0 , 62 , 67.741935483871 , 11.7096774193548 
