run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:04,199603,GATWICK,ITALY,MILAN (MALPENSA),EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 48 , 0 , 2 , 0 , 30 
13-Jan-2004 14:04,199603,GATWICK,ITALY,MILAN (MALPENSA),EXCALIBUR AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,ITALY,MILAN (MALPENSA),GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
13-Jan-2004 14:04,199603,GATWICK,ITALY,MILAN (MALPENSA),LEISURE INTERNATIONAL,C, 12 , 1 , 8.33333333333333 , 16.6666666666667 , 41.6666666666667 , 33.3333333333333 , 0 , 0 , 50.0833333333333 , 0 , 6 , 50 , 13 
13-Jan-2004 14:04,199603,GATWICK,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 43.8333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 18 , 0 , 50 , 22.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 27.7777777777778 , 0 , 15 , 26.6666666666667 , 36.2 
13-Jan-2004 14:04,199603,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 67.741935483871 , 16.1290322580645 , 9.67741935483871 , 4.03225806451613 , 1.61290322580645 , 0.806451612903226 , 22.7258064516129 , 0 , 124 , 84.6774193548387 , 6.70967741935484 
13-Jan-2004 14:04,199603,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 226.5 , 0 , 1 , 0 , 20 
13-Jan-2004 14:04,199603,GATWICK,ITALY,PALERMO,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 387 , 0 , 1 , 100 ,-8 
13-Jan-2004 14:04,199603,GATWICK,ITALY,PISA,AIR 2000,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 10.5 , 0 , 8 , 37.5 , 25.125 
13-Jan-2004 14:04,199603,GATWICK,ITALY,PISA,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 23.75 
13-Jan-2004 14:04,199603,GATWICK,ITALY,PISA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 18.2857142857143 
13-Jan-2004 14:04,199603,GATWICK,ITALY,PISA,EXCEL AIRWAYS LTD,C, 4 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 85.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,ITALY,PISA,LEISURE INTERNATIONAL,C, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 28.5714285714286 , 0 , 0 , 0 , 24.1428571428571 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,ITALY,PISA,MONARCH AIRLINES,C, 21 , 0 , 28.5714285714286 , 38.0952380952381 , 9.52380952380952 , 23.8095238095238 , 0 , 0 , 32.0476190476191 , 0 , 17 , 29.4117647058824 , 25 
13-Jan-2004 14:04,199603,GATWICK,ITALY,RIMINI,MONARCH AIRLINES,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 16.6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,ITALY,ROME (CIAMPINO),AIR 2000,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 2 , 50 , 25 
13-Jan-2004 14:04,199603,GATWICK,ITALY,ROME (CIAMPINO),EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 73.0769230769231 , 8.73076923076923 
13-Jan-2004 14:04,199603,GATWICK,ITALY,ROME (CIAMPINO),LEISURE INTERNATIONAL,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 0 , 50 , 0 , 0 , 41.6666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 30 , 0 , 26.6666666666667 , 13.3333333333333 , 33.3333333333333 , 26.6666666666667 , 0 , 0 , 49.0333333333333 , 0 , 10 , 30 , 80 
13-Jan-2004 14:04,199603,GATWICK,ITALY,ROME (FIUMICINO),AIR LIBERTE/ TAT EUROPEAN ALNS,S, 59 , 0 , 62.7118644067797 , 13.5593220338983 , 16.9491525423729 , 5.08474576271186 , 1.69491525423729 , 0 , 22.3220338983051 , 3 , 61 , 68.8524590163934 , 10.5737704918033 
13-Jan-2004 14:04,199603,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,S, 62 , 0 , 79.0322580645161 , 14.5161290322581 , 0 , 6.45161290322581 , 0 , 0 , 10.4677419354839 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,S, 62 , 0 , 67.741935483871 , 16.1290322580645 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 18.5645161290323 , 0 , 62 , 79.0322580645161 , 9.88709677419355 
13-Jan-2004 14:04,199603,GATWICK,ITALY,TURIN,AIR 2000,C, 30 , 0 , 36.6666666666667 , 33.3333333333333 , 20 , 10 , 0 , 0 , 26.7333333333333 , 0 , 7 , 71.4285714285714 , 13.5714285714286 
13-Jan-2004 14:04,199603,GATWICK,ITALY,TURIN,BRITANNIA AIRWAYS,C, 20 , 0 , 15 , 10 , 55 , 20 , 0 , 0 , 42.35 , 0 , 16 , 6.25 , 42.0625 
13-Jan-2004 14:04,199603,GATWICK,ITALY,TURIN,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 76 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,ITALY,TURIN,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 7.625 
13-Jan-2004 14:04,199603,GATWICK,ITALY,TURIN,FLIGHTLINE LTD,C, 3 , 2 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 132 , 1 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,ITALY,TURIN,MONARCH AIRLINES,C, 20 , 0 , 35 , 15 , 20 , 30 , 0 , 0 , 50.95 , 0 , 14 , 21.4285714285714 , 33.2857142857143 
13-Jan-2004 14:04,199603,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 10 , 0 , 30 , 0 , 10 , 99.2 , 4 , 8 , 25 , 31.875 
13-Jan-2004 14:04,199603,GATWICK,ITALY,VENICE,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 20.5 
13-Jan-2004 14:04,199603,GATWICK,ITALY,VENICE,ALITALIA,S, 124 , 0 , 81.4516129032258 , 16.1290322580645 , 2.41935483870968 , 0 , 0 , 0 , 5.67741935483871 , 0 , 62 , 90.3225806451613 , 4.38709677419355 
13-Jan-2004 14:04,199603,GATWICK,ITALY,VENICE,EXCALIBUR AIRWAYS,C, 16 , 0 , 56.25 , 18.75 , 12.5 , 12.5 , 0 , 0 , 23.4375 , 0 , 14 , 42.8571428571429 , 29.2857142857143 
13-Jan-2004 14:04,199603,GATWICK,ITALY,VENICE,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,ITALY,VENICE,FLIGHTLINE LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,ITALY,VENICE,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 17.5 
13-Jan-2004 14:04,199603,GATWICK,ITALY,VENICE,LEISURE INTERNATIONAL,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 95.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,ITALY,VENICE,MONARCH AIRLINES,C, 20 , 0 , 40 , 20 , 15 , 10 , 15 , 0 , 65.35 , 1 , 18 , 55.5555555555556 , 15.9444444444444 
13-Jan-2004 14:04,199603,GATWICK,ITALY,VERONA,AIR 2000,C, 10 , 0 , 20 , 20 , 20 , 20 , 20 , 0 , 76.3 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,S, 83 , 0 , 69.8795180722892 , 13.2530120481928 , 10.8433734939759 , 4.81927710843374 , 1.20481927710843 , 0 , 16.2168674698795 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 116 , 90.5172413793103 , 0.387931034482759 
13-Jan-2004 14:04,199603,GATWICK,ITALY,VERONA,CALEDONIAN AIRWAYS,C, 9 , 1 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 37.6666666666667 , 1 , 8 , 62.5 , 32.125 
13-Jan-2004 14:04,199603,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 19.375 
13-Jan-2004 14:04,199603,GATWICK,ITALY,VERONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 155.625 
13-Jan-2004 14:04,199603,GATWICK,IVORY COAST,ABIDJAN,AIR AFRIQUE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 75 
13-Jan-2004 14:04,199603,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 14 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 36 , 0 , 14 , 50 , 16.5 
13-Jan-2004 14:04,199603,GATWICK,JAMAICA,KINGSTON,LEISURE INTL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 52.5 
13-Jan-2004 14:04,199603,GATWICK,JAMAICA,KINGSTON,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
13-Jan-2004 14:04,199603,GATWICK,JAMAICA,KINGSTON,TRANS JAMAICA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 266 
13-Jan-2004 14:04,199603,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,S, 13 , 0 , 38.4615384615385 , 23.0769230769231 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 42.8461538461538 , 0 , 13 , 7.69230769230769 , 57.9230769230769 
13-Jan-2004 14:04,199603,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,C, 8 , 0 , 25 , 12.5 , 12.5 , 37.5 , 12.5 , 0 , 94.875 , 0 , 8 , 37.5 , 30.5 
13-Jan-2004 14:04,199603,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 0 , 11.1111111111111 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 139.222222222222 , 0 , 8 , 25 , 41.75 
13-Jan-2004 14:04,199603,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 18.6666666666667 , 0 , 8 , 50 , 25.875 
13-Jan-2004 14:04,199603,GATWICK,KENYA,MOMBASA,CALEDONIAN AIRWAYS,C, 9 , 1 , 22.2222222222222 , 33.3333333333333 , 0 , 33.3333333333333 , 11.1111111111111 , 0 , 64.8888888888889 , 0 , 25 , 44 , 114.08 
13-Jan-2004 14:04,199603,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 9 , 0 , 22.2222222222222 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 0 , 45.8888888888889 , 0 , 8 , 37.5 , 52.375 
13-Jan-2004 14:04,199603,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S, 6 , 0 , 33.3333333333333 , 0 , 16.6666666666667 , 50 , 0 , 0 , 63.8333333333333 , 1 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,KENYA,NAIROBI,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 0 , 12.5 , 25 , 25 , 0 , 87.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,S, 28 , 2 , 89.2857142857143 , 10.7142857142857 , 0 , 0 , 0 , 0 ,-1.28571428571429 , 6 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,LATVIA,RIGA,BALTIC INTERNATIONAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 79.0322580645161 , 13.4838709677419 
13-Jan-2004 14:04,199603,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,S, 62 , 0 , 61.2903225806452 , 6.45161290322581 , 19.3548387096774 , 12.9032258064516 , 0 , 0 , 23.4838709677419 , 0 , 36 , 33.3333333333333 , 109.361111111111 
13-Jan-2004 14:04,199603,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 49.4444444444444 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.25 
13-Jan-2004 14:04,199603,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 25 , 49.25 
13-Jan-2004 14:04,199603,GATWICK,MALTA,MALTA,AIR 2000,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 31.75 , 0 , 8 , 50 , 53.375 
13-Jan-2004 14:04,199603,GATWICK,MALTA,MALTA,AIR MALTA,C, 14 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 6.64285714285714 , 0 , 10 , 60 , 24.4 
13-Jan-2004 14:04,199603,GATWICK,MALTA,MALTA,AIR MALTA,S, 60 , 0 , 48.3333333333333 , 28.3333333333333 , 20 , 3.33333333333333 , 0 , 0 , 19.2166666666667 , 0 , 52 , 80.7692307692308 , 6.78846153846154 
13-Jan-2004 14:04,199603,GATWICK,MALTA,MALTA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 5.16666666666667 
13-Jan-2004 14:04,199603,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,C, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 5.55555555555556 , 42 , 0 , 19 , 57.8947368421053 , 46.9473684210526 
13-Jan-2004 14:04,199603,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 29.8888888888889 , 1 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,MALTA,MALTA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
13-Jan-2004 14:04,199603,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 25.625 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 11.2777777777778 , 0 , 18 , 66.6666666666667 , 27.1666666666667 
13-Jan-2004 14:04,199603,GATWICK,MEXICO,CANCUN,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 215 
13-Jan-2004 14:04,199603,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTL AIRWAYS LTD,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 88.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,MOROCCO,AGADIR,CALEDONIAN AIRWAYS,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 14.2 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,MOROCCO,AGADIR,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 21.5 
13-Jan-2004 14:04,199603,GATWICK,MOROCCO,AGADIR,ROYAL AIR MAROC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 11 , 54.5454545454545 , 8 
13-Jan-2004 14:04,199603,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
13-Jan-2004 14:04,199603,GATWICK,MOROCCO,MARRAKESH,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 1 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,MOROCCO,RABAT,ROYAL AIR MAROC,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,S, 20 , 0 , 25 , 35 , 25 , 15 , 0 , 0 , 31.5 , 0 , 18 , 11.1111111111111 , 83.2222222222222 
13-Jan-2004 14:04,199603,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,S, 225 , 0 , 85.7777777777778 , 9.77777777777778 , 2.66666666666667 , 1.33333333333333 , 0.444444444444444 , 0 , 6.60444444444444 , 3 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,NETHERLANDS,AMSTERDAM,LAUDA-AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
13-Jan-2004 14:04,199603,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,S, 255 , 0 , 72.156862745098 , 22.3529411764706 , 3.13725490196078 , 1.56862745098039 , 0.784313725490196 , 0 , 13 , 4 , 275 , 76 , 12.5563636363636 
13-Jan-2004 14:04,199603,GATWICK,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,S, 88 , 0 , 68.1818181818182 , 22.7272727272727 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 9.82954545454546 , 6 , 99 , 76.7676767676768 , 10.4141414141414 
13-Jan-2004 14:04,199603,GATWICK,NETHERLANDS,MAASTRICHT,BRITANNIA AIRWAYS,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 38.6666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,S, 213 , 0 , 80.2816901408451 , 11.2676056338028 , 5.63380281690141 , 2.34741784037559 , 0.469483568075117 , 0 , 8.69014084507042 , 9 , 216 , 87.5 , 6.62037037037037 
13-Jan-2004 14:04,199603,GATWICK,NEW ZEALAND,AUCKLAND INTERNATIONAL,BRITANNIA AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 25 , 32.75 
13-Jan-2004 14:04,199603,GATWICK,NIGERIA,LAGOS,ADC AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 27 , 2 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 59 , 0 , 40.6779661016949 , 18.6440677966102 , 18.6440677966102 , 15.2542372881356 , 6.77966101694915 , 0 , 44.2542372881356 , 5 , 60 , 60 , 25.9166666666667 
13-Jan-2004 14:04,199603,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 64 , 0 , 89.0625 , 6.25 , 3.125 , 1.5625 , 0 , 0 , 3.125 , 0 , 54 , 92.5925925925926 , 1.27777777777778 
13-Jan-2004 14:04,199603,GATWICK,NORWAY,BODO,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 35.75 
13-Jan-2004 14:04,199603,GATWICK,NORWAY,GEILO (DAGALI),KLM UK LTD,C, 10 , 0 , 20 , 20 , 40 , 0 , 20 , 0 , 60.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,S, 52 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 8.46153846153846 , 0 , 54 , 77.7777777777778 , 7.33333333333333 
13-Jan-2004 14:04,199603,GATWICK,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,S, 80 , 0 , 93.75 , 2.5 , 3.75 , 0 , 0 , 0 , 1.1625 , 0 , 78 , 89.7435897435898 ,-0.538461538461538 
13-Jan-2004 14:04,199603,GATWICK,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS (EURO OPS) LGW,S, 51 , 0 , 84.3137254901961 , 3.92156862745098 , 9.80392156862745 , 1.96078431372549 , 0 , 0 , 5.15686274509804 , 1 , 54 , 68.5185185185185 , 10.5925925925926 
13-Jan-2004 14:04,199603,GATWICK,NORWAY,OSLO (GARDERMOEN),FLIGHTLINE LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,NORWAY,STAVANGER,BRITISH AIRWAYS (EURO OPS) LGW,S, 52 , 0 , 84.6153846153846 , 9.61538461538462 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 8.88461538461539 , 0 , 54 , 87.037037037037 , 4.25925925925926 
13-Jan-2004 14:04,199603,GATWICK,NORWAY,TRONDHEIM (VAERNES),EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 21 
13-Jan-2004 14:04,199603,GATWICK,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 17 , 0 , 47.0588235294118 , 5.88235294117647 , 11.7647058823529 , 35.2941176470588 , 0 , 0 , 39.3529411764706 , 0 , 18 , 33.3333333333333 , 49.5555555555556 
13-Jan-2004 14:04,199603,GATWICK,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,S, 23 , 2 , 13.0434782608696 , 17.3913043478261 , 17.3913043478261 , 30.4347826086956 , 17.3913043478261 , 4.34782608695652 , 95.304347826087 , 11 , 26 , 26.9230769230769 , 110.615384615385 
13-Jan-2004 14:04,199603,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 16.6666666666667 , 0 , 0 , 0 , 16 , 0 , 18 , 88.8888888888889 , 4.72222222222222 
13-Jan-2004 14:04,199603,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 18.1818181818182 , 71.5454545454545 
13-Jan-2004 14:04,199603,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR OPERATIONS EUROPE,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 18.75 , 0 , 2 , 0 , 114.5 
13-Jan-2004 14:04,199603,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 100 ,-2.14285714285714 
13-Jan-2004 14:04,199603,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AB,C, 10 , 0 , 30 , 20 , 20 , 20 , 10 , 0 , 70.2 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 11 , 0 , 27.2727272727273 , 18.1818181818182 , 9.09090909090909 , 27.2727272727273 , 18.1818181818182 , 0 , 63.6363636363636 , 0 , 8 , 50 , 29.625 
13-Jan-2004 14:04,199603,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS (EURO OPS) LGW,S, 98 , 0 , 64.2857142857143 , 15.3061224489796 , 14.2857142857143 , 6.12244897959184 , 0 , 0 , 17.030612244898 , 3 , 108 , 70.3703703703704 , 13.5648148148148 
13-Jan-2004 14:04,199603,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,C, 15 , 1 , 13.3333333333333 , 13.3333333333333 , 26.6666666666667 , 26.6666666666667 , 20 , 0 , 102.666666666667 , 6 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 29.75 
13-Jan-2004 14:04,199603,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 20 , 1 , 45 , 20 , 10 , 25 , 0 , 0 , 29.75 , 1 , 0 , 0 , 0 
