﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
20/02/2018 10:08,201712,201612,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,356,356,0,362,362,0,-1.65746
20/02/2018 10:08,201712,201612,Other Reporting Airports,KIRKWALL,PRESTWICK,16,0,16,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,KIRKWALL,SANDAY,208,208,0,255,255,0,-18.43137
20/02/2018 10:08,201712,201612,Other Reporting Airports,KIRKWALL,STRONSAY,245,245,0,266,266,0,-7.89474
20/02/2018 10:08,201712,201612,Other Reporting Airports,KIRKWALL,SUMBURGH,554,554,0,481,481,0,15.17672
20/02/2018 10:08,201712,201612,Other Reporting Airports,KIRKWALL,WESTRAY,256,256,0,266,266,0,-3.7594
20/02/2018 10:08,201712,201612,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,150,150,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,1739,1739,0,1375,1375,0,26.47273
20/02/2018 10:08,201712,201612,Other Reporting Airports,LEEDS BRADFORD,NORWICH,12,12,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,2143,2143,0,2757,2757,0,-22.27058
20/02/2018 10:08,201712,201612,Other Reporting Airports,LERWICK (TINGWALL),SUMBURGH,2,2,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,81,0,81,0,0,0,0
20/02/2018 10:08,201712,201612,London Area Airports,LONDON CITY,ABERDEEN,3970,3970,0,3631,3631,0,9.33627
20/02/2018 10:08,201712,201612,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),11150,11150,0,8026,8026,0,38.9235
20/02/2018 10:08,201712,201612,London Area Airports,LONDON CITY,CARDIFF WALES,0,0,0,1987,1987,0,-100
20/02/2018 10:08,201712,201612,London Area Airports,LONDON CITY,EDINBURGH,35037,35037,0,33341,33341,0,5.08683
20/02/2018 10:08,201712,201612,London Area Airports,LONDON CITY,EXETER,2909,2909,0,2144,2144,0,35.68097
20/02/2018 10:08,201712,201612,London Area Airports,LONDON CITY,GLASGOW,15676,15676,0,16073,16073,0,-2.46998
20/02/2018 10:08,201712,201612,London Area Airports,LONDON CITY,GUERNSEY,0,0,0,1752,1752,0,-100
20/02/2018 10:08,201712,201612,London Area Airports,LONDON CITY,ISLE OF MAN,4330,4330,0,4240,4240,0,2.12264
20/02/2018 10:08,201712,201612,London Area Airports,LONDON CITY,JERSEY,2395,2395,0,2333,2333,0,2.65752
20/02/2018 10:08,201712,201612,London Area Airports,LONDON CITY,MANCHESTER,226,226,0,0,0,0,0
20/02/2018 10:08,201712,201612,London Area Airports,LONDON CITY,SOUTHAMPTON,71,71,0,0,0,0,0
20/02/2018 10:08,201712,201612,London Area Airports,LUTON,ABERDEEN,5892,5892,0,6514,6514,0,-9.54866
20/02/2018 10:08,201712,201612,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),55,0,55,0,0,0,0
20/02/2018 10:08,201712,201612,London Area Airports,LUTON,BELFAST INTERNATIONAL,27839,27787,52,26210,26210,0,6.21519
20/02/2018 10:08,201712,201612,London Area Airports,LUTON,EDINBURGH,25687,25687,0,23169,23169,0,10.86797
20/02/2018 10:08,201712,201612,London Area Airports,LUTON,GLASGOW,18300,18300,0,18558,18558,0,-1.39024
20/02/2018 10:08,201712,201612,London Area Airports,LUTON,INVERNESS,8422,8422,0,8185,8185,0,2.89554
20/02/2018 10:08,201712,201612,Other Reporting Airports,MANCHESTER,NEWQUAY,5532,5532,0,4550,4550,0,21.58242
20/02/2018 10:08,201712,201612,Other Reporting Airports,MANCHESTER,NORWICH,1477,1477,0,1635,1635,0,-9.66361
20/02/2018 10:08,201712,201612,Other Reporting Airports,MANCHESTER,PRESTWICK,0,0,0,57,0,57,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,17455,17219,236,15662,15662,0,11.44809
20/02/2018 10:08,201712,201612,Other Reporting Airports,MANCHESTER,STORNOWAY,456,456,0,0,0,0,0
20/02/2018 10:08,201712,201612,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,9408,9408,0,8627,8627,0,9.05297
20/02/2018 10:08,201712,201612,Other Reporting Airports,NEWQUAY,NORWICH,0,0,0,48,48,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,NORWICH,WARTON,0,0,0,6,6,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,48,48,0,0,0,0,0
20/02/2018 10:08,201712,201612,London Area Airports,SOUTHEND,ABERDEEN,0,0,0,72,72,0,-100
20/02/2018 10:08,201712,201612,London Area Airports,SOUTHEND,BELFAST CITY (GEORGE BEST),0,0,0,8,8,0,-100
20/02/2018 10:08,201712,201612,London Area Airports,SOUTHEND,CARDIFF WALES,0,0,0,42,42,0,-100
20/02/2018 10:08,201712,201612,London Area Airports,SOUTHEND,DUNDEE,0,0,0,22,22,0,-100
20/02/2018 10:08,201712,201612,London Area Airports,SOUTHEND,EDINBURGH,0,0,0,45,45,0,-100
20/02/2018 10:08,201712,201612,London Area Airports,SOUTHEND,EXETER,0,0,0,112,112,0,-100
20/02/2018 10:08,201712,201612,London Area Airports,SOUTHEND,GLASGOW,2922,2922,0,0,0,0,0
20/02/2018 10:08,201712,201612,London Area Airports,SOUTHEND,ISLE OF MAN,0,0,0,69,69,0,-100
20/02/2018 10:08,201712,201612,London Area Airports,SOUTHEND,LONDON CITY,0,0,0,53,53,0,-100
20/02/2018 10:08,201712,201612,London Area Airports,SOUTHEND,MANCHESTER,3722,3722,0,0,0,0,0
20/02/2018 10:08,201712,201612,London Area Airports,STANSTED,BELFAST INTERNATIONAL,33833,33833,0,31493,31493,0,7.43022
20/02/2018 10:08,201712,201612,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),3819,3819,0,7726,7726,0,-50.56951
20/02/2018 10:08,201712,201612,London Area Airports,STANSTED,DUNDEE,1421,1421,0,1653,1653,0,-14.03509
20/02/2018 10:08,201712,201612,London Area Airports,STANSTED,EDINBURGH,31236,31236,0,66794,66794,0,-53.23532
20/02/2018 10:08,201712,201612,London Area Airports,STANSTED,GLASGOW,21956,21956,0,48040,48040,0,-54.29642
20/02/2018 10:08,201712,201612,London Area Airports,STANSTED,GUERNSEY,1905,1905,0,1888,1888,0,0.90042
20/02/2018 10:08,201712,201612,London Area Airports,STANSTED,LIVERPOOL (JOHN LENNON),0,0,0,182,182,0,-100
20/02/2018 10:08,201712,201612,Other Reporting Airports,STORNOWAY,TIREE,0,0,0,28,28,0,-100

