﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (ORLY),6273,6273,0,9446,9446,0,-33.590938
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,2810,2810,0,3491,3491,0,-19.507304
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,7749,7749,0,7378,7378,0,5.028463
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LUTON,BREST,0,0,0,364,364,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LUTON,CHAMBERY,493,0,493,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LUTON,CLERMONT FERRAND,243,0,243,408,408,0,-40.441176
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE,1366,1366,0,1359,1359,0,0.515085
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,9788,9788,0,9820,9820,0,-0.325866
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LUTON,MARSEILLE,3057,3057,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LUTON,NANTES,3479,3479,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,6100,6100,0,6025,6025,0,1.244813
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LUTON,NIMES,3253,3253,0,3067,3067,0,6.064558
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),25314,25314,0,28133,28133,0,-10.020261
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (LE BOURGET),13,0,13,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (ORLY),0,0,0,6648,6648,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LUTON,STRASBOURG,0,0,0,14,14,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LUTON,TOULOUSE (BLAGNAC),4591,4591,0,4182,4182,0,9.78001
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,SOUTHEND,CAEN,0,0,0,1003,1003,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,SOUTHEND,LYON,1524,1524,0,1038,1038,0,46.820809
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,SOUTHEND,NANTES,0,0,0,85,85,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,SOUTHEND,PARIS (CHARLES DE GAULLE),4338,4338,0,3676,3676,0,18.008705
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,SOUTHEND,RENNES,3521,3521,0,3562,3562,0,-1.151039
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,4976,4976,0,5514,5514,0,-9.756982
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,3873,3873,0,4217,4217,0,-8.157458
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,6331,6331,0,7119,7119,0,-11.06897
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,BREST,0,0,0,659,659,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,3893,3893,0,5484,5484,0,-29.01167
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY,2208,640,1568,3049,535,2514,-27.582814
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,DINARD,5006,5006,0,4293,4293,0,16.608432
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE,6185,6185,0,4489,4447,42,37.781243
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,2259,2259,0,2389,2389,0,-5.441607
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,4705,4705,0,6092,6092,0,-22.767564
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,LYON,449,449,0,381,0,381,17.847769
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,9023,9023,0,9279,9279,0,-2.758918
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE,13860,13860,0,4724,4724,0,193.395428
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,PARIS (ORLY),0,0,0,63,63,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,PAU,0,0,0,177,177,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN,314,314,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS,2921,2921,0,3313,3313,0,-11.832176
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,RENNES,0,0,0,175,175,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL,3312,3312,0,3235,3235,0,2.380216
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULOUSE (BLAGNAC),15130,15130,0,8824,8824,0,71.464189
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS,2704,2704,0,2899,2899,0,-6.726457
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,ABERDEEN,PARIS (CHARLES DE GAULLE),9356,9356,0,6541,6541,0,43.036233
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BELFAST CITY (GEORGE BEST),CLERMONT FERRAND,0,0,0,293,0,293,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,CLERMONT FERRAND,0,0,0,608,0,608,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,LYON,612,612,0,618,618,0,-0.970874
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE),5711,5711,0,7011,7011,0,-18.542291
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,CHAMBERY,2073,465,1608,2486,269,2217,-16.613033
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,GRENOBLE,1871,1149,722,1988,1777,211,-5.885312
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LA ROCHELLE,448,0,448,331,0,331,35.347432
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LYON,3569,3569,0,3512,3512,0,1.623007
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,NANTES,1491,1491,0,1902,1902,0,-21.608833
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE),36648,36648,0,35446,35446,0,3.391074
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (ORLY),293,293,0,75,75,0,290.666667
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,RENNES,0,0,0,59,59,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TOULOUSE (BLAGNAC),3209,3095,114,3060,2938,122,4.869281
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BRISTOL,BORDEAUX,2334,2334,0,2062,2062,0,13.191077
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BRISTOL,CHAMBERY,1152,0,1152,1008,0,1008,14.285714
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BRISTOL,GRENOBLE,2372,2372,0,1966,1754,212,20.651068
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BRISTOL,LA ROCHELLE,0,0,0,82,0,82,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BRISTOL,LYON,443,443,0,943,943,0,-53.022269
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (CHARLES DE GAULLE),12572,12572,0,12036,12036,0,4.453307
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULON / HYERES,246,0,246,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULOUSE (BLAGNAC),7339,6490,849,8021,6922,1099,-8.50268
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,CHAMBERY,371,371,0,197,197,0,88.324873
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,GRENOBLE,0,0,0,46,0,46,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,LYON,0,0,0,45,0,45,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,NICE,125,125,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (CHARLES DE GAULLE),5653,5653,0,5421,5421,0,4.279653
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,TOULON / HYERES,0,0,0,319,0,319,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,DONCASTER SHEFFIELD,CHAMBERY,443,0,443,60,60,0,638.333333
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,DONCASTER SHEFFIELD,PARIS (CHARLES DE GAULLE),3568,3568,0,3364,3364,0,6.064209
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,CHAMBERY,512,0,512,550,0,550,-6.909091
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LIMOGES,2934,2934,0,3576,3576,0,-17.95302
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,TOURS,1,0,1,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BERGERAC,0,0,0,383,383,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BORDEAUX,0,0,0,2402,2402,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CARCASSONNE,1714,1714,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CHAMBERY,543,0,543,674,0,674,-19.436202
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,EDINBURGH,GRENOBLE,751,751,0,547,547,0,37.294333
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,EDINBURGH,LYON,1396,1396,0,1534,1534,0,-8.996089
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,EDINBURGH,MARSEILLE,2482,2482,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,EDINBURGH,NANTES,2394,2394,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (CHARLES DE GAULLE),29732,29732,0,26541,26541,0,12.022908
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (ORLY),3130,3130,0,6809,6809,0,-54.031429
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,EDINBURGH,TOULOUSE (BLAGNAC),2763,2583,180,63,0,63,4285.714286
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,EXETER,CHAMBERY,934,471,463,249,249,0,275.100402
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,EXETER,PARIS (CHARLES DE GAULLE),4033,4033,0,3503,3503,0,15.129889
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,GLASGOW,CHAMBERY,218,0,218,216,0,216,0.925926
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,GLASGOW,GRENOBLE,0,0,0,224,224,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,GLASGOW,MONTPELLIER,432,0,432,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (CHARLES DE GAULLE),9285,9285,0,12606,12606,0,-26.344598
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,GUERNSEY,DINARD,263,263,0,228,228,0,15.350877
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,GUERNSEY,GRENOBLE,0,0,0,35,35,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,GRENOBLE,504,504,0,92,92,0,447.826087
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PARIS (CHARLES DE GAULLE),3905,3905,0,3899,3899,0,0.153886
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),BERGERAC,0,0,0,2369,2369,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),CHATEAUDUN,0,0,0,124,124,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),GRENOBLE,681,681,0,358,358,0,90.223464
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),NICE,3856,3856,0,3946,3946,0,-2.280791
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),PARIS (CHARLES DE GAULLE),5525,5525,0,6878,6878,0,-19.671416
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BEAUVAIS,0,0,0,3811,3811,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BERGERAC,0,0,0,748,748,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CARCASSONNE,3633,3633,0,2874,2874,0,26.409186
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CHAMBERY,2619,570,2049,1676,253,1423,56.264916
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,MANCHESTER,GRENOBLE,2339,1706,633,3144,2430,714,-25.604326
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LIMOGES,3497,3497,0,2738,2738,0,27.720964
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LYON,5043,4915,128,5069,5069,0,-0.512922
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MARSEILLE,0,0,0,1999,1999,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NANTES,1568,1568,0,1129,1129,0,38.883968
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (CHARLES DE GAULLE),54060,53890,170,55451,55451,0,-2.508521
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,MANCHESTER,RENNES,723,723,0,1302,1302,0,-44.470046
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TOULOUSE (BLAGNAC),4113,3616,497,3439,2939,500,19.598721
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,BORDEAUX,262,0,262,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,GRENOBLE,147,147,0,160,160,0,-8.125
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,LILLE,0,0,0,39,0,39,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,LYON,0,0,0,39,0,39,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (CHARLES DE GAULLE),12339,12339,0,13286,13286,0,-7.127804
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,NEWQUAY,CHAMBERY,0,0,0,4,4,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,NORWICH,CHAMBERY,0,0,0,151,151,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,PRESTWICK,PARIS (CHARLES DE GAULLE),131,0,131,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BERGERAC,2140,2140,0,1920,1920,0,11.458333
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BORDEAUX,537,537,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,CHAMBERY,1106,876,230,597,287,310,85.259631
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LA ROCHELLE,562,562,0,564,564,0,-0.35461
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LIMOGES,881,881,0,975,975,0,-9.641026
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LYON,1170,1170,0,2063,2063,0,-43.286476
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,NANTES,1752,1752,0,1787,1787,0,-1.95859
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (CHARLES DE GAULLE),6233,6233,0,3188,3188,0,95.514429
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (ORLY),0,0,0,5645,5645,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,RENNES,1015,1015,0,878,878,0,15.603645
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN (SCHONEFELD),38828,38828,0,53748,53745,3,-27.759172
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,GATWICK,FRANKFURT MAIN,0,0,0,36,36,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,GATWICK,FRIEDRICHSHAFEN,2715,1825,890,2282,1717,565,18.974584
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG,15418,15418,0,14309,14309,0,7.750367
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH,23181,23181,0,20175,20175,0,14.899628
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,GATWICK,NUREMBERG,4522,4522,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,GATWICK,STUTTGART,11337,11337,0,11011,11011,0,2.960676
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN (TEGEL),76799,76799,0,67734,67734,0,13.383234
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN,16122,16122,0,16807,16807,0,-4.075683
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF,60311,60311,0,61841,61841,0,-2.474087
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN,116236,116236,0,119069,119069,0,-2.379293
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG,46849,46849,0,42830,42830,0,9.38361
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER,15482,15482,0,15425,15425,0,0.36953
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH,99965,99965,0,100508,100508,0,-0.540256
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART,26491,26491,0,29115,29115,0,-9.012536
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,LONDON CITY,BERLIN (TEGEL),8782,8782,0,7196,7196,0,22.040022
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,LONDON CITY,BREMEN,0,0,0,543,543,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF,13204,13204,0,10711,10711,0,23.275138
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN,15992,15992,0,17782,17782,0,-10.066359
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,LONDON CITY,HAMBURG,0,0,0,3970,3970,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (SCHONEFELD),15633,15633,0,16796,16796,0,-6.924268
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (TEGEL),0,0,0,114,114,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,LUTON,COLOGNE BONN,0,0,0,562,154,408,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,LUTON,DORTMUND,11841,11841,0,11009,11009,0,7.557453
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,LUTON,HAMBURG,6901,6901,0,8319,8319,0,-17.045318
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,LUTON,MUNICH,8376,8376,0,8458,8458,0,-0.969496
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,SOUTHEND,COLOGNE BONN,2465,2465,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,SOUTHEND,DUSSELDORF,0,0,0,157,157,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,SOUTHEND,FRANKFURT MAIN,0,0,0,29,29,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (SCHONEFELD),32811,32811,0,39439,39439,0,-16.8057
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (TEGEL),678,678,0,492,492,0,37.804878
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN,15268,15268,0,16977,16977,0,-10.066561
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN,35365,35365,0,38327,38031,296,-7.728233
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND,8720,8720,0,9961,9961,0,-12.458588
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,STANSTED,FRANKFURT MAIN,16354,16354,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,STANSTED,FRIEDRICHSHAFEN,0,0,0,187,187,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN,9039,9039,0,10800,10800,0,-16.305556
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,STANSTED,HAMBURG,10830,10830,0,18232,18232,0,-40.598947
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,STANSTED,HANOVER,7845,7845,0,5899,5899,0,32.988642
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN,12413,12413,0,9788,9788,0,26.818553
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG,3664,3664,0,4742,4742,0,-22.733024
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU,10910,10910,0,10084,10084,0,8.191194
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNICH,15320,15320,0,8678,8678,0,76.538373
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,STANSTED,NIEDERRHEIN,3804,3804,0,6833,6833,0,-44.328992
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG,15472,15472,0,16587,16587,0,-6.722132
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,STANSTED,STUTTGART,8427,8427,0,7327,7327,0,15.012966
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,ABERDEEN,FRANKFURT MAIN,7911,7911,0,8064,8064,0,-1.897321
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,BELFAST INTERNATIONAL,BERLIN (SCHONEFELD),2927,2927,0,3547,3547,0,-17.47956
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,BERLIN (TEGEL),7328,7328,0,7423,7423,0,-1.279806
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF,20252,20252,0,22812,22812,0,-11.222164
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN,23573,23573,0,24450,24450,0,-3.586912
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HAMBURG,3193,3193,0,1719,1719,0,85.747528
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HANOVER,3128,3128,0,3765,3765,0,-16.918991
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH,14990,14990,0,15611,15611,0,-3.977964
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,NUREMBERG,104,104,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,PADERBORN,0,0,0,439,305,134,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,STUTTGART,5621,5621,0,5730,5730,0,-1.902269
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN (SCHONEFELD),8945,8945,0,9058,9058,0,-1.247516
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,BRISTOL,COLOGNE BONN,5207,5207,0,186,0,186,2699.462366
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,BRISTOL,DUSSELDORF,934,934,0,1124,1124,0,-16.903915
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN,3785,3785,0,3296,3296,0,14.836165
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,BRISTOL,HAMBURG,900,900,0,1152,1152,0,-21.875
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,BRISTOL,MUNICH,3709,3709,0,3148,3148,0,17.820839
20/02/2018 09:16,201712,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,BERLIN (TEGEL),2171,2171,0,1363,1363,0,59.280998
