﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
30/05/2023 15:53,202303,202203,Other Reporting Airports,HUMBERSIDE,FARNBOROUGH,58,0,58,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,0,0,0,47,47,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),1252,1252,0,1211,1211,0,3.38563
30/05/2023 15:53,202303,202203,Other Reporting Airports,INVERNESS,BENBECULA,223,223,0,853,853,0,-73.85698
30/05/2023 15:53,202303,202203,Other Reporting Airports,INVERNESS,BIRMINGHAM,1361,1361,0,938,938,0,45.09595
30/05/2023 15:53,202303,202203,Other Reporting Airports,INVERNESS,BRISTOL,5429,5429,0,5277,5277,0,2.88042
30/05/2023 15:53,202303,202203,Other Reporting Airports,INVERNESS,GATWICK,15646,15646,0,15342,15342,0,1.98149
30/05/2023 15:53,202303,202203,Other Reporting Airports,INVERNESS,HEATHROW,12777,12777,0,8549,8549,0,49.45608
30/05/2023 15:53,202303,202203,Other Reporting Airports,INVERNESS,KIRKWALL,104,104,0,90,90,0,15.55556
30/05/2023 15:53,202303,202203,Other Reporting Airports,INVERNESS,LUTON,9255,9255,0,6529,6529,0,41.75218
30/05/2023 15:53,202303,202203,Other Reporting Airports,INVERNESS,MANCHESTER,2253,2253,0,1330,1330,0,69.3985
30/05/2023 15:53,202303,202203,Other Reporting Airports,INVERNESS,NEWQUAY,0,0,0,34,34,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,INVERNESS,STORNOWAY,508,508,0,684,684,0,-25.73099
30/05/2023 15:53,202303,202203,Other Reporting Airports,INVERNESS,SUMBURGH,453,359,94,1015,1015,0,-55.36946
30/05/2023 15:53,202303,202203,Other Reporting Airports,ISLAY,COLONSAY,2,2,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,ISLAY,GLASGOW,2330,2330,0,2188,2188,0,6.48995
30/05/2023 15:53,202303,202203,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,2313,2313,0,1543,1543,0,49.90279
30/05/2023 15:53,202303,202203,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,1938,1938,0,1537,1537,0,26.08979
30/05/2023 15:53,202303,202203,Other Reporting Airports,ISLE OF MAN,BRISTOL,2460,2460,0,1990,1990,0,23.61809
30/05/2023 15:53,202303,202203,Other Reporting Airports,ISLE OF MAN,EDINBURGH,915,915,0,549,549,0,66.66667
30/05/2023 15:53,202303,202203,Other Reporting Airports,ISLE OF MAN,GATWICK,12897,12897,0,11006,11006,0,17.18154
30/05/2023 15:53,202303,202203,Other Reporting Airports,ISLE OF MAN,HEATHROW,2671,2671,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),13463,13463,0,14671,14671,0,-8.23393
30/05/2023 15:53,202303,202203,Other Reporting Airports,ISLE OF MAN,LONDON CITY,1355,1355,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,ISLE OF MAN,MANCHESTER,10973,10973,0,9959,9959,0,10.18175
30/05/2023 15:53,202303,202203,Other Reporting Airports,JERSEY,BELFAST CITY (GEORGE BEST),0,0,0,131,131,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,146,146,0,141,141,0,3.5461
30/05/2023 15:53,202303,202203,Other Reporting Airports,JERSEY,BIRMINGHAM,2301,2301,0,2156,2156,0,6.72542
30/05/2023 15:53,202303,202203,Other Reporting Airports,JERSEY,BRISTOL,2227,2227,0,2212,2212,0,0.67812
30/05/2023 15:53,202303,202203,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,1158,1158,0,1220,1103,117,-5.08197
30/05/2023 15:53,202303,202203,Other Reporting Airports,JERSEY,EXETER,2154,2154,0,2044,2044,0,5.3816
30/05/2023 15:53,202303,202203,Other Reporting Airports,JERSEY,GATWICK,24734,24734,0,20554,20554,0,20.33667
30/05/2023 15:53,202303,202203,Other Reporting Airports,JERSEY,GLASGOW,1915,1915,0,3181,3181,0,-39.79881
30/05/2023 15:53,202303,202203,Other Reporting Airports,JERSEY,GUERNSEY,7261,7261,0,5522,5382,140,31.49221
30/05/2023 15:53,202303,202203,Other Reporting Airports,JERSEY,HEATHROW,26781,26781,0,26481,26481,0,1.13289
30/05/2023 15:53,202303,202203,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),7941,7941,0,7179,7179,0,10.61429
30/05/2023 15:53,202303,202203,Other Reporting Airports,JERSEY,LUTON,7339,7339,0,4028,4028,0,82.1996
30/05/2023 15:53,202303,202203,Other Reporting Airports,JERSEY,MANCHESTER,7296,7296,0,5095,5095,0,43.19921
30/05/2023 15:53,202303,202203,Other Reporting Airports,JERSEY,SOUTHAMPTON,7897,7897,0,6629,6629,0,19.12807
30/05/2023 15:53,202303,202203,Other Reporting Airports,JERSEY,STANSTED,0,0,0,50,0,50,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,KIRKWALL,ABERDEEN,3816,3816,0,3109,3109,0,22.74043
30/05/2023 15:53,202303,202203,Other Reporting Airports,KIRKWALL,EDAY,75,75,0,32,32,0,134.375
30/05/2023 15:53,202303,202203,Other Reporting Airports,KIRKWALL,EDINBURGH,2833,2833,0,1856,1856,0,52.64009
30/05/2023 15:53,202303,202203,Other Reporting Airports,KIRKWALL,GLASGOW,1377,1377,0,1072,1072,0,28.45149
30/05/2023 15:53,202303,202203,Other Reporting Airports,KIRKWALL,INVERNESS,182,182,0,381,381,0,-52.23097
30/05/2023 15:53,202303,202203,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,374,374,0,403,403,0,-7.19603
30/05/2023 15:53,202303,202203,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,361,361,0,366,366,0,-1.36612
30/05/2023 15:53,202303,202203,Other Reporting Airports,KIRKWALL,SANDAY,281,281,0,301,301,0,-6.64452
30/05/2023 15:53,202303,202203,Other Reporting Airports,KIRKWALL,STRONSAY,339,339,0,336,336,0,0.89286
30/05/2023 15:53,202303,202203,Other Reporting Airports,KIRKWALL,SUMBURGH,249,249,0,481,481,0,-48.23285
30/05/2023 15:53,202303,202203,Other Reporting Airports,KIRKWALL,WESTRAY,296,296,0,266,266,0,11.2782
30/05/2023 15:53,202303,202203,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),9735,9735,0,4099,4099,0,137.49695
30/05/2023 15:53,202303,202203,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,3536,3536,0,3402,3402,0,3.93886
30/05/2023 15:53,202303,202203,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,0,0,0,124,124,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,0,0,0,102,102,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,118,118,0,131,131,0,-9.92366
30/05/2023 15:53,202303,202203,Other Reporting Airports,LERWICK (TINGWALL),FOULA,56,56,0,61,61,0,-8.19672
30/05/2023 15:53,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ABERDEEN,178,178,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),8089,8089,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,30521,30521,0,43428,43428,0,-29.72046
30/05/2023 15:53,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIGGIN HILL,0,0,0,69,0,69,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,91,0,91,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),1368,1368,0,1953,1953,0,-29.95392
30/05/2023 15:53,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EAST MIDLANDS INTERNATIONAL,0,0,0,86,0,86,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,0,0,0,88,0,88,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,13609,13609,0,14592,14592,0,-6.73657
30/05/2023 15:53,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,8078,8078,0,7003,7003,0,15.35056
30/05/2023 15:53,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LEEDS BRADFORD,0,0,0,175,175,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LONDON CITY,0,0,0,43,0,43,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,204,0,204,45,0,45,353.33333
30/05/2023 15:53,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,125,33,92,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,0,0,0,88,0,88,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),PRESTWICK,0,0,0,123,123,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,0,0,0,172,0,172,-100
30/05/2023 15:53,202303,202203,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),12118,12118,0,11687,11687,0,3.68786
30/05/2023 15:53,202303,202203,London Area Airports,LONDON CITY,DUNDEE,2188,2188,0,2103,2103,0,4.04184
30/05/2023 15:53,202303,202203,London Area Airports,LONDON CITY,EDINBURGH,31198,31198,0,23099,23099,0,35.06212
30/05/2023 15:53,202303,202203,London Area Airports,LONDON CITY,GLASGOW,18688,18688,0,13876,13876,0,34.67858
30/05/2023 15:53,202303,202203,London Area Airports,LONDON CITY,ISLE OF MAN,1304,1304,0,0,0,0,0
30/05/2023 15:53,202303,202203,London Area Airports,LONDON CITY,MANCHESTER,0,0,0,293,293,0,-100
30/05/2023 15:53,202303,202203,London Area Airports,LUTON,ABERDEEN,5745,5745,0,5976,5976,0,-3.86546
30/05/2023 15:53,202303,202203,London Area Airports,LUTON,BELFAST INTERNATIONAL,32101,32101,0,22723,22723,0,41.27096
30/05/2023 15:53,202303,202203,London Area Airports,LUTON,EDINBURGH,24104,24104,0,18017,18017,0,33.78476
30/05/2023 15:53,202303,202203,London Area Airports,LUTON,GLASGOW,21333,21333,0,17660,17660,0,20.79841
30/05/2023 15:53,202303,202203,London Area Airports,LUTON,INVERNESS,9447,9447,0,6606,6606,0,43.00636
30/05/2023 15:53,202303,202203,London Area Airports,LUTON,JERSEY,7314,7314,0,4044,4044,0,80.86053
30/05/2023 15:53,202303,202203,Other Reporting Airports,MANCHESTER,ABERDEEN,5805,5805,0,5375,5375,0,8
30/05/2023 15:53,202303,202203,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),13394,13394,0,8113,8113,0,65.09306
30/05/2023 15:53,202303,202203,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,35295,35295,0,31149,31149,0,13.31022
30/05/2023 15:53,202303,202203,Other Reporting Airports,MANCHESTER,BIRMINGHAM,69,69,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,MANCHESTER,CAMBRIDGE,117,117,0,12,12,0,875
30/05/2023 15:53,202303,202203,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),4424,4424,0,4008,4008,0,10.37924
30/05/2023 15:53,202303,202203,Other Reporting Airports,MANCHESTER,EAST MIDLANDS INTERNATIONAL,96,96,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,MANCHESTER,EDINBURGH,172,172,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,MANCHESTER,GATWICK,98,98,0,423,423,0,-76.83215
30/05/2023 15:53,202303,202203,Other Reporting Airports,MANCHESTER,GUERNSEY,4686,4686,0,4355,4355,0,7.60046
30/05/2023 15:53,202303,202203,Other Reporting Airports,MANCHESTER,HEATHROW,53387,53387,0,38967,38967,0,37.00567
30/05/2023 15:53,202303,202203,Other Reporting Airports,MANCHESTER,INVERNESS,2225,2225,0,1367,1367,0,62.76518
30/05/2023 15:53,202303,202203,Other Reporting Airports,MANCHESTER,ISLE OF MAN,11043,11043,0,9922,9922,0,11.29813
30/05/2023 15:53,202303,202203,Other Reporting Airports,MANCHESTER,JERSEY,7240,7240,0,5423,5423,0,33.50544
30/05/2023 15:53,202303,202203,Other Reporting Airports,MANCHESTER,LONDON CITY,0,0,0,293,293,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,MANCHESTER,NEWQUAY,3229,3229,0,1974,1974,0,63.57649
30/05/2023 15:53,202303,202203,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,1508,1508,0,1393,1393,0,8.25556
30/05/2023 15:53,202303,202203,Other Reporting Airports,MANCHESTER,SUMBURGH,780,780,0,162,162,0,381.48148
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWCASTLE,ABERDEEN,810,810,0,621,621,0,30.43478
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,16707,16707,0,18190,18190,0,-8.15283
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWCASTLE,BRISTOL,12950,12950,0,9870,9870,0,31.20567
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWCASTLE,EXETER,1075,1075,0,1353,1353,0,-20.54693
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWCASTLE,GATWICK,0,0,0,80,0,80,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWCASTLE,HEATHROW,38597,38597,0,25131,25131,0,53.58322
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWCASTLE,NEWQUAY,30,30,0,300,300,0,-90
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3549,3549,0,3023,3023,0,17.39993
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWQUAY,ABERDEEN,426,426,0,143,143,0,197.9021
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWQUAY,EAST MIDLANDS INTERNATIONAL,44,44,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWQUAY,EDINBURGH,230,230,0,623,623,0,-63.08186
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWQUAY,GATWICK,6430,6430,0,3320,3320,0,93.6747
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWQUAY,INVERNESS,66,66,0,1,1,0,6500
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWQUAY,ISLE OF MAN,134,134,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,0,0,0,146,146,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWQUAY,MANCHESTER,2672,2672,0,2016,2016,0,32.53968
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWQUAY,NEWCASTLE,30,30,0,316,316,0,-90.50633
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWQUAY,STANSTED,681,681,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWQUAY,SUMBURGH,0,0,0,2,2,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,10,10,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,NORWICH,ABERDEEN,2902,2902,0,2385,2385,0,21.67715
30/05/2023 15:53,202303,202203,Other Reporting Airports,NORWICH,DONCASTER SHEFFIELD,0,0,0,35,35,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,NORWICH,EDINBURGH,0,0,0,133,133,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,NORWICH,EXETER,0,0,0,357,357,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,NORWICH,LIVERPOOL (JOHN LENNON),0,0,0,88,43,45,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,NORWICH,NEWCASTLE,28,28,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,49,49,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,1059,1059,0,1278,1278,0,-17.13615
30/05/2023 15:53,202303,202203,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),6194,6194,0,2134,2134,0,190.25305
30/05/2023 15:53,202303,202203,Other Reporting Airports,SOUTHAMPTON,BIRMINGHAM,0,0,0,38,0,38,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,SOUTHAMPTON,DUNDEE,0,0,0,27,27,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,7419,7419,0,5659,5511,148,31.1009
30/05/2023 15:53,202303,202203,Other Reporting Airports,SOUTHAMPTON,GLASGOW,6689,6689,0,5096,5096,0,31.25981
30/05/2023 15:53,202303,202203,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,6780,6780,0,7192,7192,0,-5.72859
30/05/2023 15:53,202303,202203,Other Reporting Airports,SOUTHAMPTON,JERSEY,7834,7834,0,6668,6668,0,17.4865
30/05/2023 15:53,202303,202203,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,0,0,0,102,102,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,1623,1527,96,1490,1405,85,8.92617
30/05/2023 15:53,202303,202203,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,3505,3505,0,3104,3059,45,12.91881
30/05/2023 15:53,202303,202203,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,284,284,0,0,0,0,0
30/05/2023 15:53,202303,202203,London Area Airports,STANSTED,ABERDEEN,16,16,0,0,0,0,0
30/05/2023 15:53,202303,202203,London Area Airports,STANSTED,BELFAST INTERNATIONAL,28722,28722,0,24407,24407,0,17.67935
30/05/2023 15:53,202303,202203,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),4540,4540,0,3734,3734,0,21.58543
30/05/2023 15:53,202303,202203,London Area Airports,STANSTED,EDINBURGH,46548,46548,0,16021,16021,0,190.54366
30/05/2023 15:53,202303,202203,London Area Airports,STANSTED,GLASGOW,16717,16717,0,17164,17164,0,-2.60429
30/05/2023 15:53,202303,202203,London Area Airports,STANSTED,NEWQUAY,681,681,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,STORNOWAY,BENBECULA,332,332,0,721,721,0,-53.95284
30/05/2023 15:53,202303,202203,Other Reporting Airports,STORNOWAY,EDINBURGH,1447,1447,0,1214,1214,0,19.19275
30/05/2023 15:53,202303,202203,Other Reporting Airports,STORNOWAY,GLASGOW,5596,5596,0,4273,4273,0,30.96185
30/05/2023 15:53,202303,202203,Other Reporting Airports,STORNOWAY,INVERNESS,671,671,0,1414,1414,0,-52.54597
30/05/2023 15:53,202303,202203,Other Reporting Airports,SUMBURGH,ABERDEEN,8224,5111,3113,7163,4205,2958,14.81223
30/05/2023 15:53,202303,202203,Other Reporting Airports,SUMBURGH,DUNDEE,200,200,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,SUMBURGH,EDINBURGH,3002,2946,56,2571,2571,0,16.76391
30/05/2023 15:53,202303,202203,Other Reporting Airports,SUMBURGH,GLASGOW,1579,1579,0,1511,1511,0,4.50033
30/05/2023 15:53,202303,202203,Other Reporting Airports,SUMBURGH,INVERNESS,457,292,165,933,933,0,-51.01822
30/05/2023 15:53,202303,202203,Other Reporting Airports,SUMBURGH,KIRKWALL,252,252,0,291,291,0,-13.40206
30/05/2023 15:53,202303,202203,Other Reporting Airports,SUMBURGH,LONDON CITY,99,99,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,1706,1706,0,1491,1491,0,14.41985
30/05/2023 15:53,202303,202203,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),569,569,0,476,476,0,19.53782
30/05/2023 15:53,202303,202203,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BIGGIN HILL,0,0,0,33,0,33,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,CARDIFF WALES,80,0,80,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,FARNBOROUGH,0,0,0,45,0,45,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,GATWICK,0,0,0,42,0,42,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,HEATHROW,0,0,0,1006,1006,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NEWQUAY,0,0,0,10,10,0,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,STANSTED,0,0,0,80,0,80,-100
30/05/2023 15:53,202303,202203,Other Reporting Airports,TIREE,CAMPBELTOWN,6,6,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,TIREE,COLL,28,28,0,0,0,0,0
30/05/2023 15:53,202303,202203,Other Reporting Airports,TIREE,GLASGOW,672,672,0,729,729,0,-7.81893
30/05/2023 15:53,202303,202203,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),26,26,0,19,19,0,36.84211
30/05/2023 15:53,202303,202203,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,805,805,0,0,0,0,0

