run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 09:58,200501,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 40 , 10 , 50 , 0 , 0 , 0 , 24.7 , 0 , 2 , 0 , 45.5 
24-Aug-2005 09:58,200501,GATWICK,MOROCCO,FEZ,GB AIRWAYS LTD,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 8.83333333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 20 , 1 , 65 , 5 , 20 , 5 , 5 , 0 , 31.8 , 0 , 27 , 77.7777777777778 , 24.8148148148148 
24-Aug-2005 09:58,200501,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 34 , 0 , 64.7058823529412 , 14.7058823529412 , 14.7058823529412 , 5.88235294117647 , 0 , 0 , 15.0588235294118 , 0 , 17 , 64.7058823529412 , 14.3529411764706 
24-Aug-2005 09:58,200501,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 322 , 0 , 86.3354037267081 , 9.62732919254658 , 2.48447204968944 , 1.24223602484472 , 0.31055900621118 , 0 , 7.29503105590062 , 0 , 363 , 84.5730027548209 , 7.96143250688705 
24-Aug-2005 09:58,200501,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 226 , 0 , 69.0265486725664 , 10.6194690265487 , 16.8141592920354 , 3.53982300884956 , 0 , 0 , 13.8230088495575 , 0 , 240 , 75.4166666666667 , 19.9541666666667 
24-Aug-2005 09:58,200501,GATWICK,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 19.875 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,NIGERIA,PORT HARCOURT,VIRGIN ATLANTIC AIRWAYS LTD,S, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 0 , 17.6470588235294 , 0 , 5.88235294117647 , 80.2941176470588 , 0 , 15 , 33.3333333333333 , 30.2 
24-Aug-2005 09:58,200501,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 58 , 0 , 67.2413793103448 , 17.2413793103448 , 1.72413793103448 , 10.3448275862069 , 3.44827586206897 , 0 , 26.4655172413793 , 0 , 60 , 85 , 8.1 
24-Aug-2005 09:58,200501,GATWICK,NORWAY,EVENES,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
24-Aug-2005 09:58,200501,GATWICK,NORWAY,FAGERNES/LEIRIN,ASTRAEUS LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.2 , 0 , 6 , 0 , 23.8333333333333 
24-Aug-2005 09:58,200501,GATWICK,NORWAY,FAGERNES/LEIRIN,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9 
24-Aug-2005 09:58,200501,GATWICK,NORWAY,OSLO (GARDERMOEN),AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,PANAMA,PANAMA CITY,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
24-Aug-2005 09:58,200501,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S, 26 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 6.07692307692308 , 0 , 16 , 75 , 15.3125 
24-Aug-2005 09:58,200501,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 60 , 0 , 70 , 25 , 5 , 0 , 0 , 0 , 10.8 , 0 , 60 , 68.3333333333333 , 12.0666666666667 
24-Aug-2005 09:58,200501,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 42.75 , 0 , 10 , 50 , 22.9 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 82.258064516129 , 8.06451612903226 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 9.80645161290323 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 47 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 10 , 2 , 90 , 10 , 0 , 0 , 0 , 0 , 2.4 , 0 , 12 , 58.3333333333333 , 24.1666666666667 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 62 , 0 , 80.6451612903226 , 11.2903225806452 , 1.61290322580645 , 3.2258064516129 , 3.2258064516129 , 0 , 20.3870967741935 , 0 , 70 , 75.7142857142857 , 13.3428571428571 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 50 , 43 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 46 , 0 , 93.4782608695652 , 2.17391304347826 , 0 , 4.34782608695652 , 0 , 0 , 6.06521739130435 , 0 , 48 , 87.5 , 8.9375 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.08333333333333 , 0 , 8 , 87.5 , 4.875 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR LUXOR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 45 , 41.1166666666667 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 132 , 0 , 59.0909090909091 , 15.9090909090909 , 14.3939393939394 , 9.84848484848485 , 0.757575757575758 , 0 , 22.3636363636364 , 0 , 112 , 74.1071428571429 , 11.2321428571429 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S, 41 , 0 , 48.780487804878 , 36.5853658536585 , 12.1951219512195 , 2.4390243902439 , 0 , 0 , 17.5365853658537 , 0 , 41 , 41.4634146341463 , 19.7317073170732 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),GB AIRWAYS LTD,S, 43 , 0 , 79.0697674418605 , 18.6046511627907 , 2.32558139534884 , 0 , 0 , 0 , 8.04651162790698 , 1 , 40 , 80 , 8 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 25 , 0 , 76 , 20 , 4 , 0 , 0 , 0 , 9.52 , 0 , 18 , 83.3333333333333 , 9.94444444444444 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS AND THOMSONFLY,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.1 , 0 , 8 , 87.5 , 5.125 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 12 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 13.1666666666667 , 0 , 8 , 62.5 , 9.375 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.7 , 0 , 4 , 75 , 9.75 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 62 , 0 , 64.5161290322581 , 19.3548387096774 , 6.45161290322581 , 3.2258064516129 , 6.45161290322581 , 0 , 26.6451612903226 , 0 , 61 , 78.6885245901639 , 22.7377049180328 
24-Aug-2005 09:58,200501,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 8 , 87.5 , 5.75 
24-Aug-2005 09:58,200501,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),VIRGIN ATLANTIC AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 18.4285714285714 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,QATAR,DOHA,QATAR AIRWAYS,S, 62 , 0 , 91.9354838709677 , 3.2258064516129 , 4.83870967741935 , 0 , 0 , 0 , 5.33870967741936 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,NATIONWIDE AIR,S, 28 , 0 , 71.4285714285714 , 10.7142857142857 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 14.6428571428571 , 0 , 26 , 73.0769230769231 , 12.2307692307692 
24-Aug-2005 09:58,200501,GATWICK,RUMANIA,BUCHAREST (BANEASA),EXCEL AIRWAYS LTD,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 60 , 0 , 70 , 11.6666666666667 , 11.6666666666667 , 6.66666666666667 , 0 , 0 , 14.8 , 2 , 24 , 37.5 , 67.0833333333333 
24-Aug-2005 09:58,200501,GATWICK,RUSSIA,MOSCOW (VNUKOVO),AIR INDEPENDENCE GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,RUSSIA,MOSCOW (VNUKOVO),JETCLUB,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,RUSSIA,MOSCOW (VNUKOVO),JETFLITE OY,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 7.5 
24-Aug-2005 09:58,200501,GATWICK,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,S, 12 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 17.0833333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,EXCEL AIRWAYS LTD,C, 10 , 0 , 30 , 10 , 40 , 20 , 0 , 0 , 37 , 0 , 4 , 25 , 43 
24-Aug-2005 09:58,200501,GATWICK,SAUDI ARABIA,MEDINA,FLYJET LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 76 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,SEYCHELLES,SEYCHELLES,LTU INTERNATIONAL AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,SIERRA LEONE,FREETOWN,ASTRAEUS LTD,S, 23 , 0 , 52.1739130434783 , 8.69565217391304 , 4.34782608695652 , 26.0869565217391 , 4.34782608695652 , 4.34782608695652 , 65.4782608695652 , 2 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,SIERRA LEONE,FREETOWN,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 56.5 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,SIERRA LEONE,FREETOWN,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 151.5 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 81.4814814814815 , 10.4444444444444 
24-Aug-2005 09:58,200501,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 52 , 0 , 78.8461538461539 , 15.3846153846154 , 5.76923076923077 , 0 , 0 , 0 , 8.46153846153846 , 0 , 50 , 68 , 11.92 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,ALICANTE,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 75.5 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,ALICANTE,ASTRAEUS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS AND THOMSONFLY,C, 18 , 1 , 66.6666666666667 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 36.4444444444444 , 0 , 11 , 81.8181818181818 , 16.1818181818182 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 84.6774193548387 , 2.41935483870968 , 3.2258064516129 , 9.67741935483871 , 0 , 0 , 13.0322580645161 , 0 , 123 , 93.4959349593496 , 4.46341463414634 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,ALICANTE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15.5 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15.5 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 22 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 2.90909090909091 , 0 , 18 , 72.2222222222222 , 13.0555555555556 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,ALICANTE,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 11.1666666666667 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,S, 62 , 0 , 77.4193548387097 , 16.1290322580645 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 12.8709677419355 , 0 , 72 , 87.5 , 8.83333333333333 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 12.2 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S, 109 , 0 , 90.8256880733945 , 5.5045871559633 , 1.8348623853211 , 1.8348623853211 , 0 , 0 , 4.96330275229358 , 0 , 51 , 86.2745098039216 , 9.66666666666667 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 10.0769230769231 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,ALMERIA,GB AIRWAYS LTD,S, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 12.6153846153846 , 0 , 36 , 86.1111111111111 , 6.16666666666667 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,ASTURIAS,AIR NOSTRUM,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 6.96153846153846 , 0 , 24 , 91.6666666666667 , 3.54166666666667 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 186 , 0 , 88.7096774193548 , 5.91397849462366 , 4.83870967741935 , 0.537634408602151 , 0 , 0 , 6.14516129032258 , 0 , 182 , 83.5164835164835 , 9.88461538461539 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 182 , 0 , 80.7692307692308 , 8.24175824175824 , 7.69230769230769 , 3.2967032967033 , 0 , 0 , 10.0274725274725 , 4 , 180 , 79.4444444444444 , 12.7555555555556 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 8 , 37.5 , 32.625 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 90.3225806451613 , 5.66129032258065 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,JEREZ,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MADRID,AEROLINEAS ARGENTINAS,S, 36 , 0 , 72.2222222222222 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 0 , 31.3888888888889 , 0 , 26 , 61.5384615384615 , 31 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MADRID,AIR EUROPA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 80.6451612903226 , 12.258064516129 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 184 , 0 , 70.1086956521739 , 20.6521739130435 , 6.52173913043478 , 2.71739130434783 , 0 , 0 , 12.6358695652174 , 0 , 184 , 82.6086956521739 , 13.1739130434783 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 67.741935483871 , 12.9032258064516 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 15.8548387096774 , 0 , 61 , 75.4098360655738 , 13.4098360655738 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MAHON,GB AIRWAYS LTD,S, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 12.1111111111111 , 0 , 18 , 94.4444444444444 , 5.16666666666667 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MALAGA,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 41 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MALAGA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 0 , 12.4444444444444 , 0 , 22 , 81.8181818181818 , 9 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 56 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 89.5161290322581 , 5.64516129032258 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 7.61290322580645 , 0 , 123 , 78.8617886178862 , 13.6585365853659 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 98 , 0 , 5 , 80 , 14 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 12 , 2 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.41666666666667 , 0 , 14 , 64.2857142857143 , 16.2142857142857 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MALAGA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 15.3846153846154 , 59.9230769230769 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,S, 68 , 0 , 83.8235294117647 , 13.2352941176471 , 2.94117647058824 , 0 , 0 , 0 , 7.54411764705882 , 0 , 69 , 82.6086956521739 , 13.0434782608696 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 6 , 16.6666666666667 , 115 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S, 94 , 0 , 84.0425531914894 , 9.57446808510638 , 6.38297872340426 , 0 , 0 , 0 , 8.62765957446809 , 1 , 55 , 74.5454545454545 , 14.8363636363636 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 14.8 , 0 , 8 , 87.5 , 6.125 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.91666666666667 , 0 , 8 , 100 , 3.75 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 2 , 0 , 39 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,S, 20 , 0 , 75 , 10 , 0 , 10 , 5 , 0 , 26.95 , 0 , 33 , 93.9393939393939 , 3.96969696969697 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 76.0869565217391 , 9.56521739130435 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6 , 0 , 12 , 75 , 9.75 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 72.5806451612903 , 17.741935483871 , 9.67741935483871 , 0 , 0 , 0 , 10.3709677419355 , 0 , 61 , 80.327868852459 , 11.8688524590164 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 3 , 100 , 0.333333333333333 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,S, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 47.1666666666667 , 0 , 8 , 75 , 7.5 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 5.8 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 10.2 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,SEVILLE,GB AIRWAYS LTD,S, 35 , 0 , 57.1428571428571 , 28.5714285714286 , 5.71428571428571 , 0 , 8.57142857142857 , 0 , 37.1428571428571 , 1 , 36 , 72.2222222222222 , 18.25 
24-Aug-2005 09:58,200501,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,S, 52 , 0 , 46.1538461538462 , 26.9230769230769 , 7.69230769230769 , 11.5384615384615 , 7.69230769230769 , 0 , 37.2692307692308 , 0 , 39 , 76.9230769230769 , 21.7948717948718 
24-Aug-2005 09:58,200501,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19.5 
24-Aug-2005 09:58,200501,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 162.5 
