run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 09:58,200501,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 3 , 66.6666666666667 , 26.3333333333333 
24-Aug-2005 09:58,200501,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 100 , 3.25 
24-Aug-2005 09:58,200501,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.25 , 0 , 5 , 80 , 14 
24-Aug-2005 09:58,200501,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 75 , 28.5 
24-Aug-2005 09:58,200501,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5.8 
24-Aug-2005 09:58,200501,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 12.25 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,ASWAN,ASTRAEUS LTD,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 22.4 , 0 , 4 , 75 , 6 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,ASWAN,ASTRAEUS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 4 , 75 , 6.75 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,CAIRO,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,CAIRO,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 69 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,HURGHADA,AIR ATLANTA EUROPE LTD,A,C, 4 , 2 , 25 , 0 , 25 , 50 , 0 , 0 , 66.5 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,HURGHADA,AIR ATLANTA EUROPE LTD,D,C, 6 , 0 , 0 , 33.3333333333333 , 16.6666666666667 , 50 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,HURGHADA,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,HURGHADA,AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,HURGHADA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.25 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,HURGHADA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.5 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 8.75 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,HURGHADA,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,HURGHADA,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23.25 , 0 , 4 , 75 , 4 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 100 , 0 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,A,C, 15 , 0 , 26.6666666666667 , 20 , 46.6666666666667 , 0 , 0 , 6.66666666666667 , 112.8 , 0 , 4 , 0 , 29.25 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,D,C, 15 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 5.4 , 0 , 4 , 100 , 4.75 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,A,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 65.75 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 63.5 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),ASTRAEUS LTD,A,S, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 37.8 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),ASTRAEUS LTD,D,S, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 40.2 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 10 , 2 , 70 , 0 , 20 , 0 , 10 , 0 , 29.8 , 0 , 4 , 0 , 73.5 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 10 , 0 , 90 , 0 , 0 , 0 , 10 , 0 , 25 , 0 , 4 , 25 , 44.75 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,A,C, 8 , 0 , 50 , 12.5 , 0 , 37.5 , 0 , 0 , 42.875 , 0 , 5 , 20 , 39.2 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,D,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 32 , 0 , 5 , 60 , 11.6 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.75 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),FLYJET LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 87 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,C, 10 , 0 , 20 , 30 , 20 , 20 , 10 , 0 , 70.1 , 0 , 9 , 33.3333333333333 , 65.8888888888889 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 51.5555555555556 , 0 , 9 , 77.7777777777778 , 31.1111111111111 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 18 , 0 , 7 , 85.7142857142857 , 8.42857142857143 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.3 , 0 , 5 , 100 , 2.8 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,TABA,ASTRAEUS LTD,A,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 7 , 42.8571428571429 , 31.1428571428571 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,TABA,ASTRAEUS LTD,D,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 31.6666666666667 , 0 , 5 , 60 , 28 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,TABA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,TABA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 0 , 0 , 50 , 25 , 25 , 0 , 94.75 , 0 , 4 , 50 , 10.5 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,TABA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 0 , 25 , 0 , 50 , 25 , 0 , 112.5 , 0 , 4 , 100 , 2.25 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,TABA,FLYJET LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 1 , 100 , 7 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,TABA,MONARCH AIRLINES,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,EGYPT,TABA,MONARCH AIRLINES,D,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.714285714285714 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,EQUATORIAL GUINEA,MALABO,ASTRAEUS LTD,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 4 , 50 , 15.75 
24-Aug-2005 09:58,200501,GATWICK,EQUATORIAL GUINEA,MALABO,ASTRAEUS LTD,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 4 , 100 , 0.25 
24-Aug-2005 09:58,200501,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,A,S, 35 , 0 , 62.8571428571429 , 20 , 5.71428571428571 , 11.4285714285714 , 0 , 0 , 19.2857142857143 , 0 , 25 , 68 , 14.32 
24-Aug-2005 09:58,200501,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,D,S, 35 , 0 , 71.4285714285714 , 14.2857142857143 , 2.85714285714286 , 11.4285714285714 , 0 , 0 , 16.2857142857143 , 0 , 25 , 68 , 19.12 
24-Aug-2005 09:58,200501,GATWICK,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 0 , 15.3846153846154 , 0 , 0 , 27.8461538461538 , 0 , 13 , 38.4615384615385 , 36.6923076923077 
24-Aug-2005 09:58,200501,GATWICK,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 8.30769230769231 , 0 , 13 , 84.6153846153846 , 9.30769230769231 
24-Aug-2005 09:58,200501,GATWICK,FINLAND,IVALO,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 09:58,200501,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 11.6 , 0 , 4 , 75 , 8.25 
24-Aug-2005 09:58,200501,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.4 , 0 , 4 , 100 , 0.5 
24-Aug-2005 09:58,200501,GATWICK,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,FINLAND,KUUSAMO,ASTRAEUS LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 18.2 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,FINLAND,KUUSAMO,ASTRAEUS LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 14.2 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,FINLAND,ROVANIEMI,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 66.8 
24-Aug-2005 09:58,200501,GATWICK,FINLAND,ROVANIEMI,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 12 
24-Aug-2005 09:58,200501,GATWICK,FINLAND,ROVANIEMI,EXCEL AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 21.6666666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,FINLAND,ROVANIEMI,EXCEL AIRWAYS LTD,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 45.6666666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,BORDEAUX,BRIT AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 67 , 94.0298507462687 , 4.92537313432836 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,BORDEAUX,BRIT AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 67 , 95.5223880597015 , 2.07462686567164 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,A,S, 54 , 0 , 90.7407407407407 , 7.40740740740741 , 1.85185185185185 , 0 , 0 , 0 , 4.66666666666667 , 0 , 56 , 98.2142857142857 , 1.10714285714286 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,D,S, 54 , 0 , 88.8888888888889 , 9.25925925925926 , 1.85185185185185 , 0 , 0 , 0 , 4.2037037037037 , 0 , 56 , 87.5 , 4.91071428571429 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,CHAMBERY,ASTRAEUS LTD,A,C, 30 , 0 , 60 , 3.33333333333333 , 6.66666666666667 , 23.3333333333333 , 6.66666666666667 , 0 , 49.5333333333333 , 0 , 13 , 23.0769230769231 , 54.7692307692308 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,CHAMBERY,ASTRAEUS LTD,D,C, 30 , 0 , 73.3333333333333 , 3.33333333333333 , 6.66666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 25.8333333333333 , 0 , 13 , 30.7692307692308 , 28.0769230769231 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,CHAMBERY,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 42.8571428571429 , 50.8571428571429 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,CHAMBERY,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 73.6842105263158 , 10.4736842105263 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,CHAMBERY,CLUB AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,A,C, 19 , 0 , 31.5789473684211 , 10.5263157894737 , 5.26315789473684 , 31.5789473684211 , 15.7894736842105 , 5.26315789473684 , 103.052631578947 , 0 , 13 , 53.8461538461538 , 48.4615384615385 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,D,C, 20 , 0 , 55 , 10 , 5 , 25 , 0 , 5 , 53.1 , 0 , 13 , 76.9230769230769 , 14.6153846153846 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 17.6 , 0 , 4 , 75 , 12.75 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 40.8 , 0 , 4 , 75 , 5.75 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 15.8 , 0 , 9 , 77.7777777777778 , 9.33333333333333 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.6 , 0 , 9 , 77.7777777777778 , 9.88888888888889 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,A,C, 20 , 1 , 30 , 25 , 25 , 20 , 0 , 0 , 36.45 , 0 , 20 , 40 , 30 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,D,C, 20 , 1 , 60 , 10 , 15 , 15 , 0 , 0 , 21.85 , 0 , 20 , 55 , 18.05 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,A,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 12 , 0 , 6 , 33.3333333333333 , 24.3333333333333 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.4 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,LYON,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 12 , 0 , 41.6666666666667 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 16.6666666666667 , 0 , 67.9166666666667 , 0 , 10 , 70 , 70.7 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,LYON,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 11 , 0 , 72.7272727272727 , 9.09090909090909 , 0 , 9.09090909090909 , 9.09090909090909 , 0 , 48.6363636363636 , 0 , 9 , 77.7777777777778 , 71.4444444444444 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 24.6 , 0 , 4 , 75 , 13 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 20 , 0 , 4 , 75 , 10.75 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,LYON,EUROPE AIRPOST,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,LYON,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 52 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,LYON,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 440 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,LYON,MONARCH AIRLINES,A,C, 10 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26 , 0 , 11 , 63.6363636363636 , 19.6363636363636 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,LYON,MONARCH AIRLINES,D,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 16.3 , 0 , 11 , 54.5454545454545 , 47.2727272727273 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,LYON,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 37.4 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,LYON,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 28 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,LYON,THOMAS COOK AIRLINES LTD,A,C, 21 , 0 , 57.1428571428571 , 9.52380952380952 , 14.2857142857143 , 19.047619047619 , 0 , 0 , 32 , 0 , 20 , 75 , 21.35 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,LYON,THOMAS COOK AIRLINES LTD,D,C, 20 , 0 , 55 , 20 , 15 , 10 , 0 , 0 , 23.5 , 0 , 19 , 78.9473684210526 , 9.36842105263158 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,A,S, 91 , 0 , 83.5164835164835 , 12.0879120879121 , 3.2967032967033 , 1.0989010989011 , 0 , 0 , 6.92307692307692 , 0 , 91 , 83.5164835164835 , 10.8461538461538 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,D,S, 92 , 0 , 85.8695652173913 , 8.69565217391304 , 4.34782608695652 , 1.08695652173913 , 0 , 0 , 7.77173913043478 , 0 , 92 , 90.2173913043478 , 9.10869565217391 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 12.0967741935484 , 0 , 52 , 96.1538461538462 , 3.21153846153846 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 87.0967741935484 , 3.2258064516129 , 9.67741935483871 , 0 , 0 , 0 , 8.41935483870968 , 0 , 52 , 96.1538461538462 , 2.42307692307692 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,MONTPELLIER,GB AIRWAYS LTD,A,S, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 5.33333333333333 , 1 , 8 , 75 , 10 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,MONTPELLIER,GB AIRWAYS LTD,D,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 1 , 8 , 75 , 10.875 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,NANTES,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,A,S, 25 , 0 , 64 , 8 , 8 , 16 , 4 , 0 , 32.92 , 1 , 18 , 83.3333333333333 , 21.7777777777778 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,D,S, 25 , 0 , 80 , 0 , 4 , 12 , 4 , 0 , 23.72 , 1 , 18 , 88.8888888888889 , 5.83333333333333 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,NANTES,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 56 , 0 , 80.3571428571429 , 12.5 , 7.14285714285714 , 0 , 0 , 0 , 8.625 , 0 , 70 , 92.8571428571429 , 6.08571428571429 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 56 , 0 , 82.1428571428572 , 14.2857142857143 , 1.78571428571429 , 1.78571428571429 , 0 , 0 , 7.67857142857143 , 0 , 70 , 92.8571428571429 , 3.95714285714286 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 80.6451612903226 , 19.3548387096774 , 0 , 0 , 0 , 0 , 6.16129032258065 , 0 , 31 , 83.8709677419355 , 10.1935483870968 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 5.74193548387097 , 0 , 31 , 93.5483870967742 , 7.67741935483871 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 74.1935483870968 , 12.9032258064516 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 16.8387096774194 , 0 , 36 , 77.7777777777778 , 12.1944444444444 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 87.0967741935484 , 3.2258064516129 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 12.8387096774194 , 0 , 34 , 91.1764705882353 , 5.26470588235294 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,NICE,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,GATWICK,FRANCE,NICE,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
